車廠,經濟部認可合格電動機車型號,交通部廠牌型式,等級,108年度補助金額
山葉,EHG050,山葉 EHG050,重型,"10,000元/台"
中華,EM198(YF14P-20AH),中華 EM198,小型輕型,"9,200元/台"
中華,EM3AR(EM3FY-20AH),中華 EM3AR,輕型,"12,000元/台"
中華,EM3AR(EM3FZ-20AH),中華 EM3AR,輕型,"12,000元/台"
中華,EM3AR(EM3FQ-40AH),中華 EM3AR,輕型,"12,000元/台"
中華,MJ4P1,中華 MJ4P1,重型,"10,000元/台"
中華,MJ4M1,中華 MJ4M1,重型,"10,000元/台"
中華,MJ4H5,中華 MJ4H5,重型,"10,000元/台"
中華,CJ6HA,中華 CJ6HA,重型,"10,000元/台"
中華,CJ6MP,中華 CJ6MP,重型,"10,000元/台"
光陽,EA10TA,光陽 EA10TA,輕型,"10,000元/台"
光陽,EA10TB,光陽 EA10TB,輕型,"10,000元/台"
光陽,EA10UA,光陽 EA10UA,輕型,"10,000元/台"
光陽,EA10UB,光陽 EA10UB,輕型,"10,000元/台"
光陽,EA10UC,光陽 EA10UC,輕型,"10,000元/台"
光陽,EA10UD,光陽 EA10UD,輕型,"10,000元/台"
光陽,EA10FC,光陽 EA10FC,輕型,"10,000元/台"
光陽,EA10RA,光陽 EA10RA,輕型,"10,000元/台"
三陽,ED5LU1,三陽 ED5LU1,輕型,"10,000元/台"
睿能,GRS6B2,睿能 GRS6B2,重型,"10,000元/台"
睿能,GA6BK,睿能 GA6BK,重型,"10,000元/台"
睿能,GRS6S2,睿能 GRS6S2,重型,"10,000元/台"
睿能,GA7CK,睿能 GA7CK,重型,"10,000元/台"
睿能,GSB6ATM,睿能 GSB6ATM,重型,"10,000元/台"
睿能,GSB6ATN,睿能 GSB6ATN,重型,"10,000元/台"
睿能,GSB6BTD,睿能 GSB6BTD,重型,"10,000元/台"
睿能,GSB6CT,睿能 GSB6CT,重型,"10,000元/台"
睿能,GB6RL,睿能 GB6RL,重型,"10,000元/台"
睿能,GSB7BT,睿能 GSB7BT,重型,"10,000元/台"
睿能,GB7EL,睿能 GB7EL,重型,"10,000元/台"
睿能,GSB7BTH,睿能 GSB7BTH,重型,10000元/台
睿能,GB7HL,睿能 GB7HL,重型,"10,000元/台"
睿能,GSB7BTK,睿能 GSB7BTK,重型,"10,000元/台"
睿能,GSB6AT,睿能 GSB6AT,重型,"10,000元/台"
睿能,GSB6BT,睿能 GSB6BT,重型,"10,000元/台"
睿能,GB6CL,睿能 GB6CL,重型,"10,000元/台"
睿能,GB7CT,睿能 GB7CT,重型,"10,000元/台"
睿能,GSB6BYAKT,睿能 GSB6BYAKT,重型,"10,000元/台"
睿能,GB6YL,睿能 GB6YL,重型,"10,000元/台"
睿能,GSP6AT,睿能 GSP6AT,重型,"10,000元/台"
睿能,GSP6BT,睿能 GSP6BT,重型,"10,000元/台"
睿能,GSB7BTJ,睿能 GSB7BTJ,重型,"10,000元/台"
睿能,GSF3BCAKT,睿能 GSF3BCAKT,輕型,"10,000元/台"
睿能,GSF3BRBKT,睿能 GSF3BRBKT,輕型,"10,000元/台"
台鈴,EM50X,台鈴 EM50X,小型輕型,"9,200元/台"
宏佳騰,AE0338T,宏佳騰 AE0338T,重型,"10,000元/台"
