區名,件數,土地筆數,土地面積,建物棟戶數,建物面積
鹽埕區,39,79,4979.32,38,9961.73
鼓山區,201,197,69459.46,185,20748.5
左營區,197,196,57017.68,194,19406.2
楠梓區,266,281,196011.8,249,23583.23
三民區,306,375,36197.64,297,32724.83
新興區,52,71,1461.35,62,5236.53
前金區,50,54,5068.91,50,3711.3
苓雅區,144,224,12936.42,145,17282.78
前鎮區,129,170,12288.85,121,12385.14
旗津區,9,11,861.59,4,336.93
小港區,157,189,50633.56,114,13756.27
鳳山區,311,361,97180.6,335,29811.76
林園區,39,63,12373.79,24,3222.61
大寮區,139,217,70927.44,99,14497.18
大樹區,51,110,70981.38,11,1851.97
大社區,38,69,40910.4,19,2037.7
仁武區,166,199,70840.67,165,18681.21
鳥松區,64,90,11915.57,48,6142.09
岡山區,90,126,30384.97,59,8359.17
橋頭區,35,54,16493.61,21,3866.13
燕巢區,50,97,57156,24,4462.23
田寮區,10,11,12891.03,0,0
阿蓮區,22,30,27866.49,7,757.35
路竹區,45,67,22635.67,22,3405.69
湖內區,40,51,21261.22,28,4186.35
茄萣區,29,46,4256.98,17,2854.04
永安區,15,17,18139.61,2,209.82
彌陀區,4,5,2298.4,1,164.79
梓官區,27,41,6507.44,15,2237.41
旗山區,37,44,68224.22,17,2000.11
美濃區,43,61,35760.03,11,1708.41
六龜區,22,29,29495.93,2,136.4
甲仙區,3,3,7172.77,1,29.67
杉林區,8,14,29508.03,1,178.74
內門區,25,32,62655.62,1,46.11
桃源區,2,2,22171,0,0
那瑪夏區,2,2,10211.14,0,0
總計,2867,3688,1307136.59,2389,269980.38
