年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10502,東區,8,1604.38,5,1273.78
10502,南區,9,1602.17,0,0
10502,北區,5,1463.96,1,74.29
10502,安南區,23,3895.53,0,0
10502,安平區,3,1286.18,7,975.75
10502,中西區,1,354.42,0,0
10502,新營區,17,5243.44,0,0
10502,鹽水區,2,521.21,0,0
10502,柳營區,0,0,0,0
10502,白河區,0,0,0,0
10502,後壁區,0,0,0,0
10502,東山區,0,0,0,0
10502,麻豆區,14,2833.53,0,0
10502,下營區,0,0,0,0
10502,六甲區,1,210.48,0,0
10502,官田區,0,0,0,0
10502,大內區,0,0,0,0
10502,佳里區,6,942.24,0,0
10502,西港區,0,0,0,0
10502,七股區,0,0,0,0
10502,將軍區,0,0,0,0
10502,北門區,0,0,0,0
10502,學甲區,0,0,0,0
10502,新化區,1,227.21,0,0
10502,善化區,13,2575.96,0,0
10502,新市區,9,1735.02,0,0
10502,安定區,1,169.53,0,0
10502,山上區,0,0,0,0
10502,左鎮區,0,0,0,0
10502,仁德區,5,947.5,6,458.86
10502,歸仁區,7,1278.77,0,0
10502,關廟區,1,174.84,0,0
10502,龍崎區,0,0,0,0
10502,玉井區,0,0,0,0
10502,楠西區,0,0,0,0
10502,南化區,0,0,0,0
10502,永康區,22,5559.76,1,113.45
