箱號,申請設置地點
2,義教西路30號對面
3,南京路、民生南路口
4,吳鳯南路、崇文街口
5,小雅路315號(蘭潭香榭大樓)
6,宣信街52號對面
7,南京路、青年街口
8,德安路53號對面
9,博愛路一段209號對面
10,新生路301號對面
11,永春二街34號斜對面(修緣育幼院)
12,興達路563號對面
13,嘉南街5號對面
14,大同路346號對面
16,體育路宣信國小對面(嘉職圍牆電箱旁)
17,竹圍路147號(竹圍四路口)
彩18,新生路、玉峯街口
20,國華街、興業東路口
21,大業街106巷口82號對面
22,四維南路42號對面
23,南京路、廣州街口
24,立仁路(立仁高中旁)
25,玉山路260號對面
27,大華路81號旁
28,國華街57號對面
29,南興路267號對面
30,民生南路、杭州一街口
31,國華街仁和新村斜對面
33,金龍街130號旁
34,安和街224號對面
35,小雅路523號旁(三仙宮旁)
36,玉康路、大華路口
38,八德路95號對面
彩39,嘉北街175號對面
40,忠孝北街229號對面
42,宣信街、南興路口
43,保健街85號旁
44,博東路家樂福對面(北興國中大門旁)
45,博東路149號對面
彩46,博東路、新生路口
彩47,新生路430號對面
48,林森東路211巷口
49,義教西路53號對面
51,義教街137號對面
52,東義路152號對面
53,林森東路精忠新城邊
54,林森東路、維新路口(嘉義大學圍牆邊)
55,保康路180號對面
56,大雅路二段157號對面
彩57,民權路、安和街口
彩58,維新路89號旁
59,共和路、安樂街口
彩60,維新路87號對面
彩61,國華街117巷口
62,康樂街103號對面
63,公園街嘉義中學後門旁
64,大雅路一段、文雅街口
65,金龍街39號旁
66,小雅路445號對面
69,宣信街、和平路口
71,吳鳯南路521巷24弄口
72,吳鳯南路521巷12號對面
73,興仁街153號對面
74,興仁街8巷口
76,永安街、崇文街口
77,林森東路171號
78,芳安路352號斜對面(頂福街口)
79,嘉農新村25號斜對面
80,民生南路285號對面
81,民生南路、杭州五街口
82,世賢路四段21號旁(志航國小對面)
83,新民路314號旁
84,仁愛路327號對面
85,興南路22號對面
86,新建街21號旁
彩88,新建街139號對面
89,姜文街、興達路口
91,八德路、國聖一街口
93,蘭井街、廣寧街口
95,僑嘉二街、僑嘉三街口
96,北港路、福嘉街口
97,仁愛路、仁愛二街口
98,民生南路、杭州三街口
99,康樂街、西門街口
彩100,體育路59號對面
彩101,芳安路鎮天宮對面
102,芳安路450號對面
103,南興路199巷口
105,保安二路94號對面
106,宣信街63號對面
107,宣信街、立仁路口
108,大統路、玉康路口
109,大統路、友忠路口
110,新建街34號斜對面
111,垂楊路807巷2號對面
112,重慶路、錦州二街口
114,南京路121號旁
116,新民路464號旁
117,大業街180號旁
118,大雅路二段235號對面
119,新民路、杭州五街口
120,國華街397號對面
121,大同新村41-1號對面(嘉義國中)
122,盧厝148-4號對面
123,台斗街55號對面
125,宣信街256巷邊(貴花園)
126,台林街123號旁
127,義教街612巷9號對面(頂庄公園)
128,林森東路、博東路口
彩129,台林街219號旁
130,貴州街、蘭州一街口
132,友愛路、長春一街口
133,大同路、四維南路口
134,雙竹街51號旁
135,維新路142號(嘉義監獄前)
136,民權路328號對面
137,大華路188號對面(金山路口)
138,義教街528號旁
139,上海路344號對面
140,世賢路、大華路口
141,重慶路、漢口路口
142,興達路、泰瑞四街口
143,新生路283號對面
144,保康路111號旁
145,民權路200號對面(共和路口)
146,忠孝路517號旁
147,蘭井街、興中街口
148,民生北路4號對面(垂楊路口)
149,芳安路25號對面
150,姜文街55-91號對面
151,竹圍四路、國治街口
152,民權路、啟明路口
153,後驛街9號對面
155,興達路、新龍街口
160,吳鳳南路、大業街1號斜對面(勞保局旁)
