年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
10707-10712,甲種建築用地,1,0.3184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,乙種建築用地,0,0,0,0,3,0.149104,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,丙種建築用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,丁種建築用地,0,0,2,0.41398,0,0,61,5.633889,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,農牧用地,5,0.4538,4,0.22068,0,0,0,0,0,0,0,0,0,0,0,0,1,0.126,0,0
10707-10712,林業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,養殖用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,鹽業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,礦業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,窯業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,交通用地,7,0.103682,4,0.2399,0,0,6,0.1662,0,0,0,0,0,0,17,0.2529,5,0.130733,0,0
10707-10712,水利用地,23,1.4928,17,0.901616,0,0,3,0.1297,0,0,26,1.8116,0,0,0,0,6,0.349057,0,0
10707-10712,遊憩用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.247,0,0
10707-10712,古蹟保存用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,生態保護用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,國土保安用地,0,0,1,0.04602,0,0,21,0.9606,0,0,0,0,0,0,0,0,75,28.560693,0,0
10707-10712,殯葬用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,特定目的事業用地,1,0.2528,14,4.508639,2,1.045948,4,0.0435,0,0,0,0,0,0,0,0,187,212.549579,0,0
10707-10712,暫未編定用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
