序號,查詢日期,機關別,查詢所得及扣除額件數,查詢所得件數
1,1120428,C01,376,
2,1120428,C02,109,
3,1120428,C03,176,
4,1120428,F28,423,
5,1120428,F30,2508,
6,1120428,F31,1798,
7,1120428,F32,453,
8,1120428,F33,845,
9,1120428,F34,41,
10,1120428,F35,1614,
11,1120428,F36,897,
12,1120428,G36,339,
13,1120428,G37,520,
14,1120428,H01,8,
15,1120428,H38,1404,
16,1120428,H39,4439,
17,1120428,H40,3437,
18,1120428,H41,993,
19,1120428,J42,2366,
20,1120428,J43,319,
21,1120428,O44,2105,
22,1120428,U96,1171,
23,1120428,U97,27,
24,1120428,W01,114,
25,1120428,Z01,87,
26,1120501,C01,348,
27,1120501,C02,175,
28,1120501,C03,424,
29,1120501,F28,532,
30,1120501,F30,3164,
31,1120501,F31,1550,
32,1120501,F32,748,
33,1120501,F33,982,
34,1120501,F34,123,
35,1120501,F35,1270,
36,1120501,F36,1766,
37,1120501,G36,439,
38,1120501,G37,681,
39,1120501,H01,197,
40,1120501,H38,379,
41,1120501,H39,2896,
42,1120501,H40,2465,
43,1120501,H41,329,
44,1120501,J42,1115,
45,1120501,J43,245,
46,1120501,O44,2181,
47,1120501,U96,932,
48,1120501,U97,15,
49,1120501,W01,231,
50,1120501,Z01,6,
51,1120502,C01,278,
52,1120502,C02,129,
53,1120502,C03,285,
54,1120502,F28,406,
55,1120502,F30,2277,
56,1120502,F31,1095,
57,1120502,F32,496,
58,1120502,F33,770,
59,1120502,F34,69,
60,1120502,F35,847,
61,1120502,F36,1486,
62,1120502,G36,438,
63,1120502,G37,662,
64,1120502,H01,156,
65,1120502,H38,654,
66,1120502,H39,2589,
67,1120502,H40,2581,
68,1120502,H41,792,
69,1120502,J42,375,
70,1120502,J43,135,
71,1120502,O44,1734,
72,1120502,U96,1379,
73,1120502,U97,9,
74,1120502,W01,116,
75,1120502,Z01,2,
76,1120503,C01,215,
77,1120503,C02,117,
78,1120503,C03,310,
79,1120503,F28,394,
80,1120503,F30,2047,
81,1120503,F31,1404,
82,1120503,F32,368,
83,1120503,F33,725,
84,1120503,F34,93,
85,1120503,F35,933,
86,1120503,F36,1511,
87,1120503,G36,304,
88,1120503,G37,324,
89,1120503,H01,6,
90,1120503,H38,705,
91,1120503,H39,2251,
92,1120503,H40,3198,
93,1120503,H41,716,
94,1120503,J42,615,
95,1120503,J43,402,
96,1120503,O44,1868,
97,1120503,U96,989,
98,1120503,U97,78,
99,1120503,W01,81,
100,1120503,Z01,5,
101,1120504,C01,218,
102,1120504,C02,134,
103,1120504,C03,211,
104,1120504,F28,261,
105,1120504,F30,1953,
106,1120504,F31,1077,
107,1120504,F32,356,
108,1120504,F33,708,
109,1120504,F34,37,
110,1120504,F35,786,
111,1120504,F36,1265,
112,1120504,G36,352,
113,1120504,G37,347,
114,1120504,H01,5,
115,1120504,H38,271,
116,1120504,H39,1799,
117,1120504,H40,2716,
118,1120504,H41,833,
119,1120504,J42,646,
120,1120504,J43,573,
121,1120504,O44,940,
122,1120504,U96,827,
123,1120504,U97,29,
124,1120504,W01,93,
125,1120504,Z01,1,
126,1120505,C01,154,
127,1120505,C02,102,
128,1120505,C03,163,
129,1120505,F28,215,
130,1120505,F30,2000,
131,1120505,F31,1226,
132,1120505,F32,314,
133,1120505,F33,511,
134,1120505,F34,44,
135,1120505,F35,943,
136,1120505,F36,1220,
137,1120505,G36,249,
138,1120505,G37,336,
139,1120505,H01,3,
140,1120505,H38,203,
141,1120505,H39,1415,
142,1120505,H40,1282,
143,1120505,H41,568,
144,1120505,J42,577,
145,1120505,J43,205,
146,1120505,O44,972,
147,1120505,U96,990,
148,1120505,U97,53,
149,1120505,W01,104,
150,1120505,Z01,9,
151,1120508,C01,121,
152,1120508,C02,78,
153,1120508,C03,243,
154,1120508,F28,190,
155,1120508,F30,2099,
156,1120508,F31,712,
157,1120508,F32,222,
158,1120508,F33,468,
159,1120508,F34,48,
160,1120508,F35,490,
161,1120508,F36,1019,
162,1120508,G36,232,
163,1120508,G37,238,
164,1120508,H01,0,
165,1120508,H38,131,
166,1120508,H39,2133,
167,1120508,H40,1583,
168,1120508,H41,125,
169,1120508,J42,348,
170,1120508,J43,103,
171,1120508,O44,1904,
172,1120508,U96,802,
173,1120508,U97,28,
174,1120508,W01,72,
175,1120508,Z01,7,
176,1120509,C01,213,
177,1120509,C02,80,
178,1120509,C03,211,
179,1120509,F28,206,
180,1120509,F30,1921,
181,1120509,F31,442,
182,1120509,F32,293,
183,1120509,F33,602,
184,1120509,F34,34,
185,1120509,F35,638,
186,1120509,F36,728,
187,1120509,G36,268,
188,1120509,G37,209,
189,1120509,H01,1,
190,1120509,H38,179,
191,1120509,H39,1530,
192,1120509,H40,1561,
193,1120509,H41,110,
194,1120509,J42,331,
195,1120509,J43,113,
196,1120509,O44,817,
197,1120509,U96,958,
198,1120509,U97,8,
199,1120509,W01,163,
