編號,計畫名稱,計畫主辦機關,前往地區,出國類別,出國期間起,出國期間迄,報告日期
1,德國『河川整治市政親水環境規劃推動執行經驗』考察報告書,桃園縣政府,德國,考察,90/4/2,90/4/9,90/7/7
2,桃園縣蘆竹鄉民代表會九十年代表國外地區地方基層建設觀摩考察,桃園縣蘆竹鄉民代表會,日本,考察,90/5/7,90/5/13,
3,參加ＮＦＰＡ美國消防協會２００１年年會暨參觀紐約市消防局報告書,桃園縣政府,美國,,90/5/12,90/5/21,
4,九十年度公務人員出國專題研究/新公共管理,桃園縣龜山鄉戶政事務所,美國,研究,90/5/26,90/9/15,92/6/23
5,社教館北區七縣市八十八下半年暨八十九年度評鑑優等站義工出國訪問考察活動,桃園縣政府,中國大陸,考察,90/5/27,90/6/2,90/7/2
6,日本基層醫療保健業務考察報告,桃園縣衛生局,日本,考察,90/6/18,90/6/24,90/9/24
7,桃園縣龜山鄉九十年國民中小學校長教育文化考察團心得報告,桃園縣龜山鄉公所,"希臘,土耳其,埃及",考察,90/7/1,90/7/13,90/10/11
8,參加2001年國際姊妹市年會出國報告,桃園縣政府,美國,,90/7/23,90/7/30,90/8/31
9,桃園縣立龍岡國中女籃隊赴泰訪問比賽報告書,桃園縣立龍岡國民中學,泰國,,90/7/26,90/7/31,90/9/13
10,龍潭鄉九十年度優秀青少年文化訪問團(內含學生二十人),桃園縣立石門國民中學,加拿大,,90/7/29,90/8/19,90/9/18
11,瑞埔國小羽球隊出國訪問比賽返國報告書,桃園縣政府,印尼,,90/8/5,90/8/9,
12,九十年度出國考察印尼少數民族之民俗技藝及傳承泰雅原住民優良經典文化,桃園縣復興鄉公所,印尼,考察,90/8/13,90/8/17,90/12/5
13,馬來西亞沙巴公共造產事業運作情形考察報告,桃園縣八德市公所,馬來西亞,考察,90/9/6,90/9/10,90/12/10
14,赴美考察訪問土壤及地下水污染場址報告,桃園縣環境保護局,美國,考察,90/9/10,90/9/23,90/11/30
15,2001年中日技術合作:土壤及地下水污染場址調查與評估技術研習報告,桃園縣環境保護局,日本,進修,90/10/14,90/11/3,90/12/17
16,桃園市公所九十年度組團赴「澳大利亞昆士蘭省洛根市﹝姊妹市﹞友好訪問」報告書,桃園縣桃園市公所,澳大利亞,,90/12/4,90/12/11,91/3/4
17,日本『都市計畫及市政建設』考察,桃園縣桃園市公所,日本,考察,90/12/17,90/12/21,91/3/20
18,"九十一年度龍潭鄉優秀青年文化訪問團\
(領隊報告書)",桃園縣立凌雲國民中學,美國,考察,91/6/30,91/7/23,91/8/26
19,桃園市公所九十一年度組團赴美國加州橘縣爾灣姊妹市友好訪問(含棒球隊共計40人),桃園縣桃園市公所,美國,考察,91/7/1,91/7/9,91/8/26
20,考察大陸地區基礎民生建設,桃園縣觀音鄉民代表會,中國大陸,考察,91/7/2,91/7/12,
21,桃園市民代表會九十一年代表國外地區基層建設觀摩考察,桃園縣桃園市民代表會,中國大陸,考察,91/7/13,91/7/21,
22,桃園市公所九十一年度組團赴澳洲昆士蘭省洛根姊妹市友好訪問〈含西門國小弦樂團共計66人〉,桃園縣桃園市公所,澳大利亞,考察,91/8/2,91/8/10,91/10/25
23,桃園市公所九十一年度組團赴拉脫維亞共和國巴維市姊妹市訪問考察,桃園縣桃園市公所,拉脫維雅,考察,91/8/25,91/9/3,91/11/25
24,訪查學習先進國家-美國之地方稅務單位心得報告,桃園縣稅捐稽徵處,美國,考察,91/9/5,91/9/14,91/12/4
25,桃園縣91年度績優清潔隊員出國考察,桃園縣政府,日本,考察,91/9/9,91/9/15,91/12/12
26,考察澳洲新南威爾斯、昆世蘭州 森林火災處理、搶救及防範制度報告書,桃園縣政府,澳大利亞,考察,91/10/1,91/10/8,91/12/10
27,桃園市公所九十一年度組團赴美國華盛頓州肯尼維克市姊妹市友好交流,桃園縣桃園市公所,美國,考察,91/10/11,91/10/20,91/12/31
28,赴日考察「地區災難暨緊急醫療體系」,桃園縣政府衛生局,日本,考察,91/12/12,91/12/17,92/3/13
29,桃園縣政府九十二年度社政業務老人福利工作人員出國報告書,桃園縣政府,"加拿大,美國",考察,92/4/8,92/4/20,92/7/18
30,出國拜訪澳洲昆士蘭省洛根姊妹市進行友好交流訪問,桃園縣桃園市公所,澳大利亞,,92/10/19,92/10/27,93/1/10
31,九十二年度日本教育出國考察報告,桃園縣政府,日本,考察,92/11/2,92/11/8,93/4/27
32,參加2003東京國際消防防災展報告書,桃園縣政府,日本,考察,92/11/19,92/11/24,93/2/23
33,日本北海道社區發展觀摩考察報告,桃園縣政府,日本,考察,92/12/2,92/12/7,93/2/27
34,德國公立高中以下學校如何推廣與執行綠建築?,桃園縣中壢市新明國民小學,西德,研究,92/12/7,93/4/3,93/5/26
35,桃園縣績優清潔人員及環保局人員出國觀摩考察垃圾處理業務報告,桃園縣政府,日本,考察,93/4/14,93/4/20,93/7/21
36,公共造產美西觀摩考察報告,桃園縣八德市公所,美國,考察,93/4/22,93/5/1,93/7/2
37,參訪荷比德法各國公園考察報告,桃園縣中壢市公所,"比利時,法國,德國,荷蘭",考察,93/4/28,93/5/6,94/1/31
38,桃園市公所九十三年度組團赴澳洲昆士蘭省洛根姊妹市友好訪問,桃園縣桃園市公所,澳大利亞,,93/9/9,93/9/15,93/9/21
39,參訪美西地方政府相關建設及發展文化產業及觀光考察報告,桃園縣中壢市公所,美國,考察,93/9/29,93/10/9,94/1/31
40,日本都市計畫考察報告,桃園縣八德市公所,日本,考察,93/10/28,93/11/3,94/1/20
