RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,1908300001,極重度,1908400006,智能障礙者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:54,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,1908300001,極重度,1908400007,重要器官失去功能者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:54,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,1908300001,極重度,1908400007,重要器官失去功能者,9900100002,女,0,,1,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000201,重度,1908400001,視覺障礙者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000201,重度,1908400001,視覺障礙者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000201,重度,1908400002,聽覺機能障礙者,9900100001,男,0,,2,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000201,重度,1908400002,聽覺機能障礙者,9900100002,女,0,,1,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000201,重度,1908400003,平衡機能障礙者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000201,重度,1908400003,平衡機能障礙者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000201,重度,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000201,重度,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000201,重度,1908400005,肢體障礙者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000201,重度,1908400005,肢體障礙者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000201,重度,1908400006,智能障礙者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000201,重度,1908400006,智能障礙者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000201,重度,1908400007,重要器官失去功能者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000201,重度,1908400007,重要器官失去功能者,9900100002,女,0,,1,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000202,中度,1908400001,視覺障礙者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000202,中度,1908400001,視覺障礙者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000202,中度,1908400002,聽覺機能障礙者,9900100001,男,0,,2,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000201,重度,1908400012,慢性精神病患者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:59,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000201,重度,1908400013,多重障礙者,9900100001,男,0,,46,,387120000J,社會局,2016/3/9 上午 10:25:59,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000201,重度,1908400013,多重障礙者,9900100002,女,0,,25,,387120000J,社會局,2016/3/9 上午 10:25:59,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000201,重度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:59,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000201,重度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:59,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000201,重度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,2,,387120000J,社會局,2016/3/9 上午 10:25:59,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000201,重度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,2,,387120000J,社會局,2016/3/9 上午 10:25:59,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000201,重度,1908400016,其他,9900100001,男,0,,1,,387120000J,社會局,2016/3/9 上午 10:25:59,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000201,重度,1908400016,其他,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:59,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000202,中度,1908400008,顏面損傷者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:59,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000202,中度,1908400002,聽覺機能障礙者,9900100002,女,0,,1,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000202,中度,1908400003,平衡機能障礙者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000202,中度,1908400003,平衡機能障礙者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000202,中度,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000202,中度,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000202,中度,1908400005,肢體障礙者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000202,中度,1908400005,肢體障礙者,9900100002,女,0,,1,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000202,中度,1908400006,智能障礙者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000202,中度,1908400006,智能障礙者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400002,3-未滿6歲,190830000202,中度,1908400007,重要器官失去功能者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:55,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000202,中度,1908400008,顏面損傷者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:59,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000202,中度,1908400009,植物人,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:59,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000202,中度,1908400009,植物人,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:59,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000202,中度,1908400010,失智症者,9900100001,男,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:59,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000202,中度,1908400010,失智症者,9900100002,女,0,,0,,387120000J,社會局,2016/3/9 上午 10:25:59,
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,1901400003,6-未滿12歲,190830000202,中度,1908400011,自閉症者,9900100001,男,0,,59,,387120000J,社會局,2016/3/9 上午 10:25:59,
