UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1061101,男,羅卿松,0261202,1061101,嘉義市西區
1061101,女,李賴鳳琴,0420814,1061101,嘉義市東區
1061101,男,何秋林,0510905,1061101,嘉義縣民雄鄉
1061101,男,官順棋,0490816,1061101,嘉義縣太保市
1061102,男,高偉庭,0700408,1061102,嘉義市西區
1061102,男,江俊興,0650312,1061102,嘉義縣新港鄉
1061102,男,蘇柏瑞,0880404,1061102,嘉義縣水上鄉
1061102,男,黃長興,0500702,1061102,嘉義縣水上鄉
1061102,男,王坤分,0420608,1061102,雲林縣口湖鄉
1061102,男,邱傳書,0720323,1061102,嘉義縣番路鄉
1061102,男,吳火茂,0211026,1061102,嘉義縣梅山鄉
1061103,男,盧金科,0481201,1061102,嘉義市東區
1061103,男,陳一滎,0680716,1061103,嘉義市西區
1061103,女,趙韓明葉,0300414,1061103,嘉義市西區
1061103,女,林忍,0160216,1061103,嘉義縣中埔鄉
1061104,女,趙韓明葉,0300414,1061103,嘉義市西區
1061104,男,李清山,0321002,1061104,雲林縣口湖鄉
1061104,男,許南榮,0210201,1061103,嘉義縣水上鄉
1061104,女,吳田寸,0120402,1061104,嘉義縣阿里山鄉
1061104,女,余何香,0400815,1061104,嘉義縣竹崎鄉
1061104,女,潘燕容,0180901,1061104,嘉義市西區
1061104,女,簡陳墨,0190704,1061104,高雄市鳥松區
1061105,男,謝國材,0361101,1061105,嘉義市東區
1061105,男,江文裕,0490407,1061104,嘉義縣水上鄉
1061105,男,蘇義男,0280923,1061104,臺南市東區
1061105,男,翁章財,0441125,1061105,嘉義縣義竹鄉
1061105,男,吳五玉,0370812,1061105,高雄市旗山區
1061105,女,李素娥,0191201,1061105,嘉義市西區
1061105,女,林麗香,0550617,1061105,臺南市鹽水區
1061105,男,郭茂炎,0121202,1061105,嘉義縣竹崎鄉
1061105,男,蕭龍辰,0340801,1061105,嘉義縣竹崎鄉
1061105,男,江至庸,0430414,1061105,嘉義縣竹崎鄉
1061106,男,酆吉芳,0160104,1061103,嘉義縣水上鄉
1061106,女,陳月英,0140806,1061106,嘉義市東區
1061106,男,古茂榮,0421207,1061106,嘉義縣民雄鄉
1061106,女,吳陳春來,0150320,1061106,嘉義縣六腳鄉
1061107,男,林祖賢,0250228,1061106,嘉義市西區
1061107,男,郭明輝,0230605,1061107,嘉義市東區
1061107,女,莊雅淳,0360830,1061107,嘉義市東區
1061107,女,洪蔡玉,0130320,1061107,嘉義縣民雄鄉
1061107,男,許永春,0440610,1061107,嘉義縣民雄鄉
