Date,County,Town,Village,VillageID,VillageLon,VillageLat,BI,BILv,HI,HILv,CI,CILv,LI,LILv,AI,Con100HH
2023/03/01,台北市,士林區,福林里,6301100-003,121.535280508468,25.0923326897638,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,台南市,東區,裕聖里,6703200-043,120.245819597234,22.9795907366652,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,東港鎮,豐漁里,1001303-010,120.441514254682,22.4640931182282,1.111,1,1.111,1,4.000,2,3.333,1,0.0000,1.11
2023/03/01,新北市,汐止區,福德里,6501100-034,121.635118384517,25.0661561921049,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,高雄市,楠梓區,國昌里,6400400-032,120.286820330139,22.7213391315667,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,屏東市,大武里,1001301-053,120.477006661402,22.6576068808465,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,花蓮縣,鳳林鎮,鳳禮里,1001502-003,121.450323922431,23.7473257029158,2.000,1,2.000,1,7.692,3,0.000,0,0.0000,2.00
2023/03/01,南投縣,魚池鄉,大林村,1000809-005,120.949002147272,23.8741817806404,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,台南市,南區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,新北市,永和區,前溪里,6500400-043,121.512830718588,25.0099554956648,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,基隆市,安樂區,內寮里,1001706-013,121.694309649245,25.155798901035,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,台南市,北區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,屏東市,中正里,1001301-064,120.500171218662,22.6878545074478,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,台南市,官田區,大崎里,6701000-005,120.394562261838,23.188078872082,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,台南市,麻豆區,大埕里,6700700-011,120.249647272673,23.1873793808289,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,台南市,將軍區,廣山里,6701600-014,120.119684064605,23.2205404876392,2.000,1,2.000,1,25.000,6,60.000,4,0.0000,2.00
2023/03/01,台南市,麻豆區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,九如鄉,東寧村,1001308-010,120.497826847508,22.7294702221172,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,台南市,中西區,None,None,None,None,2.000,1,2.000,1,6.666,3,10.000,2,0.0000,2.00
2023/03/01,高雄市,楠梓區,宏昌里,6400400-026,120.293241428683,22.7180971931082,1.960,1,1.960,1,3.225,2,3.921,2,0.0000,1.96
2023/03/01,台南市,麻豆區,None,None,None,None,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,台南市,安平區,平通里,6703600-008,120.167708710915,22.9949056513789,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,台東縣,延平鄉,桃源村,1001413-005,121.028303598496,22.9484397987707,2.000,1,2.000,1,1.538,1,0.000,0,0.0000,2.00
2023/03/01,台南市,南區,大忠里,6703300-022,120.210162920343,22.9703670575673,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,屏東市,中正里,1001301-064,120.500171218662,22.6878545074478,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,新北市,土城區,員信里,6501300-037,121.443770209111,24.9748850749897,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,花蓮縣,鳳林鎮,鳳信里,1001502-005,121.448909832168,23.7278673021868,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,嘉義縣,六腳鄉,三義村,1001008-009,120.289160396497,23.5207830414892,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,屏東市,崇武里,1001301-081,120.476484428209,22.6629600280197,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,台南市,中西區,永華里,6703700-016,120.204510318757,22.9908193007702,2.000,1,2.000,1,5.555,3,20.000,3,0.0000,2.00
2023/03/01,屏東縣,內埔鄉,東勢村,1001313-012,120.577381059128,22.6420416993889,3.636,1,3.636,2,14.285,4,0.000,0,0.0000,3.63
2023/03/01,台南市,東區,仁和里,6703200-006,120.23582140147,22.9704178280814,2.000,1,2.000,1,5.882,3,20.000,3,0.0000,2.00
2023/03/01,新北市,土城區,日新里,6501300-006,121.444063594306,24.9866166556799,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,台中市,北屯區,陳平里,6600800-024,120.666716893748,24.1833353826067,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,新北市,土城區,延和里,6501300-040,121.464455341216,24.9880052116019,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,花蓮縣,鳳林鎮,鳳義里,1001502-002,121.433662221734,23.7496313051125,4.000,1,2.000,1,9.523,4,0.000,0,0.0000,4.00
2023/03/01,屏東縣,滿州鄉,港仔村,1001324-008,120.871520740701,22.1295658121623,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
