年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
10607-10612,甲種建築用地,"16,017",436.891509,7695,281.625338,0,0,0,0,0,0,0,0,0,0,3,0.0983,356,23.231993,0,0
10607-10612,乙種建築用地,0,0,0,0,119031,3389.168922,0,0,0,0,0,0,0,0,21,0.719516,0,0,0,0
10607-10612,丙種建築用地,0,0,1259,66.361305,0,0,0,0,538,24.79757,4971,259.711622,30,2.390399,0,0,9,0.338281,0,0
10607-10612,丁種建築用地,1557,355.665023,808,162.337231,60,5.894719,2469,644.966927,0,0,50,6.566,0,0,0,0,62,27.943206,0,0
10607-10612,農牧用地,"184,287","33,227.80",96384,21604.6115,78,3.955436,786,98.442889,"4,790","1,218.47",61190,20870.47999,275,57.596949,"4,729","1,120.74",6082,5425.246884,0,0
10607-10612,林業用地,0,0,1539,503.159909,9,2.925,0,0,"7,302","20,576.22",12621,6590.230734,116,49.935394,1,0.0901,87,21.8872,0,0
10607-10612,養殖用地,618,195.89043,14903,10460.25017,498,26.566081,0,0,8,1.508306,26,5.1314,3,0.6741,162,123.278064,32,50.1089,0,0
10607-10612,鹽業用地,0,0,966,2566.804202,0,0,0,0,0,0,0,0,0,0,13,18.88038,0,0,0,0
10607-10612,礦業用地,0,0,7,3.328736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607-10612,窯業用地,0,0,14,1.4597,0,0,0,0,0,0,1,0.0222,0,0,0,0,0,0,0,0
10607-10612,交通用地,"47,761","2,495.23","24,421",1413.098873,23955,347.771426,587,46.14402,420,82.068687,10058,414.76263,89,6.3574,943,52.181244,1851,321.962229,0,0
10607-10612,水利用地,"49,531","3,387.03","17,072",1720.469999,2010,34.087381,319,24.72379,446,458.012452,1002,586.028714,130,43.9424,"8,381",974.059643,1482,183.642972,0,0
10607-10612,遊憩用地,81,7.697483,338,133.950087,166,15.803847,10,8.78328,39,6.687981,99,288.907888,22,8.4127,5,3.638429,12,5.297449,0,0
10607-10612,古蹟保存用地,2,0.2614,1,0.5606,7,0.8455,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607-10612,生態保護用地,0,0,29,33.241499,0,0,0,0,2,18.2994,0,0,0,0,4,81.5435,1,10.022563,0,0
10607-10612,國土保安用地,83,5.56039,264,225.876365,26,1.742072,193,39.19251,1989,7139.313924,217,103.30853,313,924.428134,6,37.511317,325,109.18621,0,0
10607-10612,殯葬用地,464,158.711772,515,254.433773,2,2.9552,1,0.116002,10,22.5785,158,407.68717,0,0,9,1.023014,7,7.8704,0,0
10607-10612,特定目的事業用地,"2,057",388.224244,2798,694.406432,912,135.4674,166,344.673091,79,71.119124,1320,1126.628384,12,1.9579,41,1.311431,2527,2234.61798,0,0
10607-10612,暫未編定用地,0,0,515,73.872224,0,0,0,0,165,154.749669,1908,924.816613,12,3.1681,7,0.263,31,41.8188,0,0
10607-10612,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,643.780773
