市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",馬鈴薯中丁,,,,CAS台灣優良農產品,"=""120402"""
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥角,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔中丁,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",上耀商行,"=""18262027""",章魚燒丸,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",廟口調味咖哩粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",咖哩粉,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",素海苔香鬆,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,,
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",青花菜小朵,,,,CAS台灣優良農產品,"=""124001"""
臺北市,松山區,台北市松山區介壽國中,2018/04/02,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",白花菜小朵,,,,CAS台灣優良農產品,"=""124001"""
