RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000301,國小_一年級,9900100001,男,0,,0,,0,,384,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000301,國小_一年級,9900100002,女,0,,0,,0,,378,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000302,國小_二年級,9900100001,男,0,,0,,0,,420,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000302,國小_二年級,9900100002,女,0,,0,,0,,388,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000303,國小_三年級,9900100001,男,0,,0,,0,,483,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000303,國小_三年級,9900100002,女,0,,0,,0,,436,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000304,國小_四年級,9900100001,男,0,,0,,0,,482,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000304,國小_四年級,9900100002,女,0,,0,,0,,464,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000305,國小_五年級,9900100001,男,0,,0,,0,,516,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000305,國小_五年級,9900100002,女,0,,0,,0,,434,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000306,國小_六年級,9900100001,男,0,,0,,0,,554,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000306,國小_六年級,9900100002,女,0,,0,,0,,474,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,2301600001,雙親,0,,0,,0,,0,,4803,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,2301600002,單親,0,,0,,0,,0,,599,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,2301600003,寄親,0,,0,,0,,0,,11,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000301,國小_一年級,9900100001,男,0,,0,,0,,8,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000301,國小_一年級,9900100002,女,0,,0,,0,,12,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000302,國小_二年級,9900100001,男,0,,0,,0,,14,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000302,國小_二年級,9900100002,女,0,,0,,0,,8,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000303,國小_三年級,9900100001,男,0,,0,,0,,17,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000303,國小_三年級,9900100002,女,0,,0,,0,,9,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000304,國小_四年級,9900100001,男,0,,0,,0,,10,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000304,國小_四年級,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000305,國小_五年級,9900100001,男,0,,0,,0,,11,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000305,國小_五年級,9900100002,女,0,,0,,0,,8,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000306,國小_六年級,9900100001,男,0,,0,,0,,12,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000306,國小_六年級,9900100002,女,0,,0,,0,,8,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,2301600001,雙親,0,,0,,0,,0,,118,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,2301600002,單親,0,,0,,0,,0,,4,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,2301600003,寄親,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000301,國小_一年級,9900100001,男,0,,0,,0,,228,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000301,國小_一年級,9900100002,女,0,,0,,0,,207,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000302,國小_二年級,9900100001,男,0,,0,,0,,308,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000302,國小_二年級,9900100002,女,0,,0,,0,,299,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000303,國小_三年級,9900100001,男,0,,0,,0,,353,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000303,國小_三年級,9900100002,女,0,,0,,0,,319,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000304,國小_四年級,9900100001,男,0,,0,,0,,441,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000304,國小_四年級,9900100002,女,0,,0,,0,,434,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000305,國小_五年級,9900100001,男,0,,0,,0,,588,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000305,國小_五年級,9900100002,女,0,,0,,0,,562,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000306,國小_六年級,9900100001,男,0,,0,,0,,630,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000306,國小_六年級,9900100002,女,0,,0,,0,,618,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,2301600001,雙親,0,,0,,0,,0,,4102,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,2301600002,單親,0,,0,,0,,0,,870,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,2301600003,寄親,0,,0,,0,,0,,15,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000301,國小_一年級,9900100001,男,0,,0,,0,,46,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000301,國小_一年級,9900100002,女,0,,0,,0,,34,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000302,國小_二年級,9900100001,男,0,,0,,0,,40,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000302,國小_二年級,9900100002,女,0,,0,,0,,47,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000303,國小_三年級,9900100001,男,0,,0,,0,,59,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000303,國小_三年級,9900100002,女,0,,0,,0,,54,,387040000E,教育局,2017/2/6 上午 10:53:48,2017/2/8 下午 02:57:33
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000304,國小_四年級,9900100001,男,0,,0,,0,,77,,387040000E,教育局,2017/2/6 上午 10:53:49,2017/2/8 下午 02:57:33
