OrgNo,PorgNo,Title
10000134,1000,財政部
10000320,1000,科技部
10000692,1000,國家發展委員會
10000697,1000,行政院環境保護署
10000703,1000,行政院海岸巡防署
10000711,1000,公平交易委員會
10000712,1000,客家委員會及所屬
10000718,1000,蒙藏委員會
10000908,1000,中央選舉委員會及所屬
10000909,1000,大陸委員會
10002112,1000,行政院公營事業民營化基金
10002288,1000,國家發展委員會-前行政院經濟建設委員會
10002298,1000,中央銀行
10002452,1000,國家金融安定基金
10022924,1000,國立故宮博物院
10028053,1000,國家通訊傳播委員會
10028061,1000,直轄市及縣市政府
10001472,1000,新聞局
10001475,1000,行政院體育委員會
10001514,1000,行政院青年輔導委員會
10000614,1000,金融監督管理委員會
10000673,1000,僑務委員會
10000765,1000,勞動部
10000773,1000,行政院原子能委員會
10000996,1000,行政院人事行政總處
10000997,1000,原住民族委員會
10000043,1000,內政部
10000044,1000,外交部
10000045,1000,國防部
10000046,1000,衛生福利部
10000047,1000,經濟部
10000048,1000,交通部
10000049,1000,法務部
10000050,1000,教育部
10000054,1000,行政院消費者保護委員會
10001337,1000,行政院主計總處
10000218,1000,國軍退除役官兵輔導委員會
10000313,1000,文化部
10000314,1000,行政院農業委員會
10032145,1000,行政院公共工程委員會
10035329,1000,國家運輸安全調查委員會
10036906,1000,政府捐助之財團法人
10037270,1000,不當黨產處理委員會
10037573,1000,促進轉型正義委員會
10037576,1000,海洋委員會
10037701,1000,第二預備金
10039080,1000,促進轉型正義基金
