上年度決算數金額,上年度決算數百分比,項目,本年度決算核定數金額,本年度決算核定數百分比,本年度預算數金額,本年度預算數百分比,本年度比較增減金額,本年度比較增減百分比
167511502,100,盈餘之部,187578975,100,189801000,100,-2222025,1.17
36225284,21.63,本期淨利,23697683,12.63,32503000,17.12,-8805317,27.09
131286218,78.37,累積盈餘,163881292,87.37,157298000,82.88,6583292,4.19
167511502,100,分配之部,187578975,100,189801000,100,-2222025,1.17
931600,0.56,地方政府所得者,22364282,11.92,2432000,1.28,19932282,819.58
931600,0.56,股（官）息紅利,22364282,11.92,2432000,1.28,19932282,819.58
334500,0.2,民股股東所得者,7312001,3.9,334000,0.18,6978001,2089.22
334500,0.2,股息紅利,7312001,3.9,334000,0.18,6978001,2089.22
166245402,99.24,留存事業機關者,157902692,84.18,187035000,98.54,-29132308,15.58
,,填補虧損,,,,,,
2364110,1.41,法定公積,3622529,1.93,2964000,1.56,658529,22.22
163881292,97.83,未分配盈餘,154280163,82.25,184071000,96.98,-29790837,16.18
