年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
102.03,永康地政事務所,永康區,41,179,73661.85,17,61,17828.12,87,119,112193.13,29,57,21331.08,3,10,1832.48,80,80,23561.22,7,7,13050.22,5,5,12247.79,112,112,18865.13
102.03,玉井地政事務所,玉井區,4,15,28980.40,2,6,6816.45,16,22,89348.16,4,24,36250.66,1,1,1828.00,13,19,138038.89,13,19,138038.89,0,0,0.00,0,0,0.00
102.03,玉井地政事務所,楠西區,7,7,24455.00,3,6,5856.28,11,11,30225.00,5,5,11563.82,0,0,0.00,2,2,333.00,3,3,1320.00,1,1,987.00,0,0,0.00
102.03,玉井地政事務所,南化區,4,4,247414.00,0,0,0.00,4,5,12506.44,6,6,17453.47,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
102.03,白河地政事務所,白河區,9,63,74444.00,9,27,66532.00,36,48,165038.25,37,109,380565.78,4,16,3579814.00,3,6,381.60,5,9,2447.20,2,3,2065.60,0,0,0.00
102.03,白河地政事務所,後壁區,12,73,32030.24,4,11,8021.09,30,51,120301.18,14,28,28822.06,0,0,0.00,7,26,18368.03,8,27,19254.48,1,1,886.45,0,0,0.00
102.03,白河地政事務所,東山區,7,16,31063.30,1,2,84.60,22,25,93524.43,12,42,103819.18,2,3,39363.00,1,1,145.00,2,2,445.00,1,1,300.00,0,0,0.00
102.03,安南地政事務所,安南區,50,193,72911.58,34,95,66755.87,140,143,162356.83,77,292,222703.01,54,171,113782.67,41,41,292.56,25,31,41335.33,5,10,6224.69,12,115,1980.96
102.03,佳里地政事務所,佳里區,9,21,2059.24,6,36,29932.79,49,49,36921.59,23,53,16107.23,2,2,2185.00,13,13,1108.00,3,3,252.00,2,3,941.00,0,0,0.00
102.03,佳里地政事務所,學甲區,6,15,23732.80,7,24,23763.25,11,11,10249.88,29,102,96487.48,2,2,819.00,20,20,667.11,2,2,2038.11,1,2,1371.00,0,0,0.00
