學校名稱,系所(組)名稱,109學年度博士班-甄試入學-一般生,109學年度博士班-甄試入學-在職生,109學年度博士班-考試入學-一般生,109學年度博士班-考試入學-在職生,109學年度博士班核定招生名額,資通訊擴充名額-甄試入學,資通訊擴充名額-考試入學,備註
國立政治大學,中國文學系,0,0,10,0,10,0,0,
國立政治大學,台灣文學研究所,0,0,2,0,2,0,0,
國立政治大學,台灣史研究所,0,0,2,0,2,0,0,
國立政治大學,宗教研究所,0,0,4,0,4,0,0,
國立政治大學,哲學系,0,0,3,0,3,0,0,
國立政治大學,華語文教學博士學位學程,0,0,2,0,2,0,0,
國立政治大學,圖書資訊與檔案學研究所,2,0,0,0,2,0,0,
國立政治大學,歷史學系,1,0,2,0,3,0,0,
國立政治大學,公共行政學系,0,0,3,0,3,0,0,
國立政治大學,民族學系,0,0,1,0,1,0,0,
國立政治大學,地政學系,0,0,2,0,2,0,0,
國立政治大學,亞太研究英語博士學位學程,0,0,2,0,2,0,0,
國立政治大學,社會工作研究所,0,0,2,0,2,0,0,
國立政治大學,社會學系,1,0,1,0,2,0,0,
國立政治大學,政治學系,0,0,3,0,3,0,0,
國立政治大學,財政學系,0,0,2,0,2,0,0,
國立政治大學,國家發展研究所,0,0,2,1,3,0,0,
國立政治大學,經濟學系,0,0,7,0,7,0,0,
國立政治大學,企業管理學系產業組,0,3,0,0,3,0,0,
國立政治大學,企業管理學系學術組,0,0,4,0,4,0,0,
國立政治大學,金融學系,3,0,2,0,5,0,0,
國立政治大學,科技管理與智慧財產研究所產業組,0,2,0,0,2,0,0,
國立政治大學,科技管理與智慧財產研究所學術組,0,0,3,0,3,0,0,
國立政治大學,風險管理與保險學系,0,0,2,0,2,0,0,
國立政治大學,財務管理學系,1,0,1,0,2,0,0,
國立政治大學,國際經營與貿易學系,2,0,0,0,2,0,0,
國立政治大學,統計學系,0,0,2,0,2,0,0,
國立政治大學,會計學系,1,0,1,0,2,0,0,
國立政治大學,資訊管理學系產業組,0,3,0,0,3,1,0,
國立政治大學,資訊管理學系學術組,4,0,5,0,9,0,0,
國立政治大學,傳播學院博士班,0,0,4,0,4,0,0,
國立政治大學,英國語文學系文學組,0,0,2,0,2,0,0,
國立政治大學,英國語文學系英語教學組,0,0,2,0,2,0,0,
國立政治大學,語言學研究所,0,0,2,0,2,0,0,
國立政治大學,法律學系,0,0,7,0,7,0,0,
國立政治大學,社群網路與人智計算國際研究生博士學位學程,--,--,--,--,--,--,--,與中研院合作計畫為外加名額
國立政治大學,心理學系,0,0,2,0,2,0,0,
國立政治大學,資訊科學系,0,0,2,0,2,0,0,
國立政治大學,應用數學系,0,1,1,0,2,0,0,
國立政治大學,日本研究博士學位學程,2,0,0,0,2,0,0,
國立政治大學,外交學系,1,0,1,0,2,0,0,
國立政治大學,東亞研究所,0,0,2,2,4,0,0,
國立政治大學,教育學系,3,0,12,0,15,0,0,
國立清華大學,數學系,0,0,3,1,4,0,0,
國立清華大學,物理學系,5,1,5,1,12,0,0,
國立清華大學,化學系,4,1,4,0,9,0,0,
國立清華大學,統計學研究所,3,0,1,0,4,0,0,
國立清華大學,天文研究所,0,0,2,0,2,0,0,
國立清華大學,先進光源科技博士學位學程工程與系統科學組,--,--,--,--,--,--,--,暫時停招
國立清華大學,先進光源科技博士學位學程物理組,--,--,--,--,--,--,--,暫時停招
國立清華大學,化學工程學系,11,2,4,1,18,0,0,
國立清華大學,動力機械工程學系,7,2,5,2,16,0,0,
國立清華大學,材料科學工程學系,13,1,4,1,19,0,0,
國立清華大學,工業工程與工程管理學系,2,1,1,1,5,0,0,
國立清華大學,前瞻功能材料產業博士學位學程,2,0,2,0,4,0,0,
國立清華大學,奈米工程與微系統研究所,3,0,2,1,6,0,0,
國立清華大學,工程與系統科學系,5,1,2,0,8,0,0,
國立清華大學,生醫工程與環境科學系一般組,4,0,3,0,7,0,0,
國立清華大學,生醫工程與環境科學系生醫工程產業組,0,0,2,0,2,0,0,
國立清華大學,核子工程與科學研究所,1,0,1,0,2,0,0,
國立清華大學,環境科技博士學位學程(台灣聯合大學系統),--,--,--,--,--,--,--,只收境外生
國立清華大學,中國文學系,0,0,3,0,3,0,0,
國立清華大學,歷史研究所,1,0,1,0,2,0,0,
國立清華大學,語言學研究所,1,0,0,0,1,0,0,
國立清華大學,人類學研究所,0,0,2,0,2,0,0,
國立清華大學,社會學研究所,1,0,0,0,1,0,0,
國立清華大學,台灣文學研究所,1,1,1,0,3,0,0,
國立清華大學,分子與細胞生物研究所,2,0,1,0,3,0,0,
國立清華大學,分子醫學研究所,1,1,2,1,5,0,0,
國立清華大學,生物資訊與結構生物研究所,1,1,2,1,5,0,0,
