時間,地點,規模(Mw),死亡人數,資料更新日期
20110311,日本褔島,9,20896,20141231
20100112,海地,7,316000,20141231
20080512,中國四川,7.9,87587,20141231
20051008,巴基斯坦,7.6,86000,20141231
20041226,印度尼西亞北蘇門答臘,9.1,227898,20141231
20031226,伊朗,6.6,31000,20141231
19900620,伊朗,7.4,50000,20141231
19881207,亞美尼亞,6.8,25000,20141231
19760727,中國唐山,7.5,242769,20141231
19760204,瓜地馬拉,7.5,23000,20141231
19700531,秘魯,7.9,70000,20141231
19481005,土庫曼,7.3,110000,20141231
19391226,士耳其埃爾津詹,7.8,32700,20141231
19390125,智利,7.8,28000,20141231
19350530,巴基斯坦,7.6,30000,20141231
19270522,中國甘肅,7.6,40900,20141231
19230901,日本關東,7.9,142800,20141231
19201216,中國寧夏,7.8,200000,20141231
19150113,義大利阿韋扎諾,7,32610,20141231
19081228,義大利墨西拿,7.2,72000,20141231
,,,,
"註:自西元1900年至資料更新日期為止，傷亡人超過1000人的地震事件中，依傷亡人數排序前20大地震事件，其中規模為Mw(矩震級)
",,,,
