採樣日期,井號,井座標X,井座標Y,pH_水溫,大腸桿菌群,總磷,總酚,氯鹽,氟鹽,總硬度,氨氮,硫酸鹽,總溶解固體物,總有機碳,砷,鎘,鉻,銅,汞,鎳,鉛,鋅,亞硝酸鹽氮,硝酸鹽氮,1_1_1-三氯乙烷,1_1_2-三氯乙烷,1_1-二氯乙烯,1_1-二氯乙烷,1_2-二氯苯,1_2-二氯乙烷,1_4-二氯苯,苯,四氯化碳,氯苯,氯仿,氯甲烷,順-1_2-二氯乙烯,乙苯,二甲苯,二氯甲烷,四氯乙烯,甲苯,反-1_2-二氯乙烯,三氯乙烯,氯乙烯,甲基第三丁基醚,2_4_6-三氯酚,2_4_5-三氯酚,五氯酚,3_3’-二氯聯苯胺,TPH
108/11/06,R00569,177986.62,2537930.23,6.8(28.5℃),-,-,-,-,-,-,-,-,-,-,0.0372,ND,0.045,<0.010(0.007),ND,0.04,ND,0.052,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
108/11/06,R00574,177969.15,2537954.64,7.2(27.6℃),-,-,-,-,-,-,-,-,-,-,0.0039,ND,0.176,<0.010(0.008),ND,0.072,<0.010(0.004),0.032,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
108/11/06,R00575,177976.97,2537930.8,6.9(29.2℃),-,-,-,-,-,-,-,-,-,-,0.0238,ND,0.042,<0.010(0.005),ND,0.024,0.01,0.016,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
108/11/06,R00576,177874.98,2537975.26,7.7(27.0℃),-,-,-,-,-,-,-,-,-,-,0.0379,ND,ND,<0.010(0.007),ND,<0.020(0.011),ND,0.079,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
108/10/18,D00155,166214,2535568,6.8(29.6℃),-,-,-,206,1.12,576,0.08,110,1060,2.8,0.0414,ND,ND,ND,ND,ND,ND,0.012,0.02,0.23,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,-
108/10/18,D00156,166923,2535896,7.0(32.3℃),-,-,-,2000,3.15,824,16.5,153,4700,10.8,0.0291,ND,ND,0.054,ND,<0.020(0.007),ND,0.039,0.02,0.84,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,-
108/10/18,R00595,176123.17,2554235.55,6.6(29.3℃),-,-,-,89.9,0.32,579,ND,424,1260,0.9,ND,ND,ND,ND,ND,ND,ND,0.013,ND,<0.05(0.02),ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,-
108/10/17,R00356,185723.134,2555198.256,7.0(29.0℃),-,-,-,15.3,0.12,470,0.73,6.55,500,3.6,0.0035,ND,<0.010(0.006),<0.010(0.006),ND,ND,<0.010(0.006),0.046,<0.01(0.002),<0.05(0.01),ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,0.00469,ND,ND,ND,ND,ND,ND,ND,ND,-
108/09/27,D00331,189067.152,2580295.951,6.7(28.6℃),-,-,-,32.1,0.43,222,0.96,32.9,370,1.1,<0.0020(0.0009),ND,ND,ND,<0.0010(0.0002),ND,ND,0.027,<0.01(0.002),ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,-
108/09/27,D00407,190084,2553197,6.9(29.1℃),-,-,-,5.61,0.32,303,<0.05(0.04),45.8,408,1.2,0.0036,ND,ND,ND,ND,ND,ND,0.019,<0.01(0.002),ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,-
108/09/25,D00409,197313.5,2563708.5,7.0(27.9℃),-,-,-,22.7,0.07,326,ND,41,434,0.5,ND,ND,ND,ND,ND,ND,ND,<0.010(0.009),ND,6.44,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,-
108/09/24,R00545,188511.92,2561160.68,7.0(25.6℃),-,-,-,13.1,0.15,756,0.85,154,786,1.6,<0.0020(0.0005),ND,ND,ND,ND,ND,ND,<0.010(0.008),ND,<0.05(0.01),ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,-
108/09/05,D00408,194573.6,2557764.1,6.8(27.3℃),-,-,-,10.3,0.1,394,ND,27.4,446,1.4,<0.0020(0.0005),ND,ND,ND,ND,ND,ND,0.012,ND,5.43,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,-
108/09/05,D00410,195662.4,2549306.8,6.5(26.6℃),-,-,-,9.05,0.16,142,0.08,45.3,233,0.5,<0.0020(0.0004),ND,ND,ND,ND,ND,ND,0.02,<0.01(0.002),<0.05(0.04),ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,-
108/09/05,D00411,188951.7,2550575.1,6.7(27.6℃),-,-,-,77.3,0.47,636,<0.05(0.02),512,1380,3.6,0.007,ND,ND,<0.010(0.004),ND,ND,ND,0.026,<0.01(0.004),0.49,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,-
