RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,1602800001,環保單位自行清運,0,,0,,0,,0,,565.16,,387150000I,環境保護局,2019/10/18 上午 10:49:12,2019/10/21 上午 10:20:42
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1604100002,彈簧床,1602800001,環保單位自行清運,0,,0,,0,,0,,83.4,,387150000I,環境保護局,2019/10/18 上午 10:49:12,2019/10/21 上午 10:20:42
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1604100003,腳踏車,1602800001,環保單位自行清運,0,,0,,0,,0,,3.6,,387150000I,環境保護局,2019/10/18 上午 10:49:12,2019/10/21 上午 10:20:42
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1604100004,樹枝,1602800001,環保單位自行清運,0,,0,,0,,0,,294.43,,387150000I,環境保護局,2019/10/18 上午 10:49:12,2019/10/21 上午 10:20:42
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1604100005,其他,1602800001,環保單位自行清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/10/18 上午 10:49:13,2019/10/21 上午 10:20:42
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,1602800002,環保單位委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/10/18 上午 10:49:13,2019/10/21 上午 10:20:42
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1604100002,彈簧床,1602800002,環保單位委託清運,0,,0,,0,,0,,20.68,,387150000I,環境保護局,2019/10/18 上午 10:49:13,2019/10/21 上午 10:20:42
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1604100003,腳踏車,1602800002,環保單位委託清運,0,,0,,0,,0,,1.85,,387150000I,環境保護局,2019/10/18 上午 10:49:13,2019/10/21 上午 10:20:42
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1604100004,樹枝,1602800002,環保單位委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/10/18 上午 10:49:13,2019/10/21 上午 10:20:42
11251-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1604100005,其他,1602800002,環保單位委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/10/18 上午 10:49:13,2019/10/21 上午 10:20:42
