市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,優酪乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,薑絲洋白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,香菇雞湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,鮮彩豆芽菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/02,鶉蛋肉臊
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,四神龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,桶柑
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,炒海帶根
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,燕麥飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,茄汁暑魚丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/03,雙色花菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,優格
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,海帶紅燒肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,白玉黑輪湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,蒜香菠菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/09,金茸細粉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,木須油菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,瓜仔雞
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,胡蘿蔔炒蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,香蕉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/10,黃瓜龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,炒地瓜葉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,芋頭西米露
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,蕃茄蛋豆腐
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/11,香酥肉排1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,五穀米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,小瓜炒黑輪
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,榨菜肉絲湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,照燒親子丼
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,蒜炒油麥菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/12,豆漿
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,火鍋特餐
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,蓮霧
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/13,醬燒小肉包1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,三杯豆干-蔬
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,玉米炒蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,白玉米血糕湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,芹香高麗
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,茂谷柑
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/16,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,冬瓜龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,小蕃茄
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,滷雞腿1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,炒三絲
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,蒜炒空心菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/17,麥片飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,綜合甜湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,蕃茄燒肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,薑絲小白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/18,雞絲拌銀芽
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,味噌海芽湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,小米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,枸杞莧菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,炒大黃瓜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,蛤蠣雞丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/19,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/20,蕃石榴
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/20,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/20,雙色花菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/20,香菇赤肉羹麵
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/20,香酥柳葉魚2
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/23,優酪乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/23,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/23,蒜泥白肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/23,蒜香菠菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/23,調味料
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/23,豆薯蛋花湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/23,鮪魚珍珠丸2
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/24,清蒸鱈斑魚
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/24,燕麥飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/24,玉米肉末
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/24,福菜肉片湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/24,蘋果
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/04/24,調味料
