市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁1斤裝,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑片1斤,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",黑糯米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""018702"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""018701"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紫菜片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""516A0001171804985"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",小豆輪*乾,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",乾香菇*兩,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",大陸妹,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蔥碎,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蕃茄,,,,生產追溯-農產品,"=""1201002349"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""516A0001171804985"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蕃茄醬*可果*塑,,,,TQF,"=""16013"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",冬瓜,,,,生產追溯-農產品,"=""1201002349"""
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素羊肉*無蛋,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",香蕉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",山粉圓,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",冬瓜糖塊,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",二砂糖50k*袋*台糖,,,,TQF,"=""23003"""
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜末1斤,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蝦皮*斤,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",黑輪切片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳片*生鮮,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",西芹,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",鳳梨,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",校外教學麵包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",碎豆輪,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",乾香菇*兩,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素羊肉*無蛋,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N豆干丁,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",香蕉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅甜椒,,,,生產追溯-農產品,"=""1201002349"""
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑片1斤,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳片*生鮮,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,CAS台灣優良農產品,"=""018204"""
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",校外教學麵包,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/03,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",鳳梨,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉丁,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市南投國小,2018/04/09,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",油腐丁,,,,HACCP,
