地區,計算期間,基期,總指數,住宅區,商業區,工業區
台南市,10304~10309,10210~10303,103.1,103.35,102.39,102.52
新營區,10304~10309,10210~10303,102.15,102.27,99.91,104.27
鹽水區,10304~10309,10210~10303,100.25,100.21,99.17,103.64
白河區,10304~10309,10210~10303,100.86,101.09,99.85,99.01
柳營區,10304~10309,10210~10303,100.04,99.88,98.9,101.21
後壁區,10304~10309,10210~10303,99.84,99.85,99.84,99.64
東山區,10304~10309,10210~10303,100.9,101.91,96.05,98.93
麻豆區,10304~10309,10210~10303,97.67,97.34,101.08,97.47
下營區,10304~10309,10210~10303,99.49,99.49,99.76,97.75
六甲區,10304~10309,10210~10303,99.82,99.77,100.06,99.65
官田區,10304~10309,10210~10303,99.23,99.62,95.07,99.5
大內區,10304~10309,10210~10303,100.2,100.21,100.1,100.24
佳里區,10304~10309,10210~10303,101.13,101.19,100.93,100.57
學甲區,10304~10309,10210~10303,100.71,100.13,101.83,102.01
西港區,10304~10309,10210~10303,104.09,103.86,96.05,108.96
七股區,10304~10309,10210~10303,-,-,-,-
將軍區,10304~10309,10210~10303,100.79,101.09,100.05,101.31
北門區,10304~10309,10210~10303,99.52,99.47,100.24,-
新化區,10304~10309,10210~10303,100.68,100.82,100.29,-
善化區,10304~10309,10210~10303,103.9,105.05,101.95,102.91
新市區,10304~10309,10210~10303,104.21,105.8,101.02,104.05
安定區,10304~10309,10210~10303,104.17,101.93,121.17,100.78
山上區,10304~10309,10210~10303,101.39,101.41,101.19,-
玉井區,10304~10309,10210~10303,100.94,101.51,98.32,101.46
楠西區,10304~10309,10210~10303,101.87,102.01,99.6,97.75
南化區,10304~10309,10210~10303,-,-,-,-
左鎮區,10304~10309,10210~10303,-,-,-,-
仁德區,10304~10309,10210~10303,102.18,102.06,102.87,102.26
歸仁區,10304~10309,10210~10303,102.05,102.22,101.74,101.56
關廟區,10304~10309,10210~10303,101.33,101.34,101.02,101.64
龍崎區,10304~10309,10210~10303,-,-,-,-
永康區,10304~10309,10210~10303,103.49,103.59,113.73,102.23
東區,10304~10309,10210~10303,102.93,103.1,102.09,-
南區,10304~10309,10210~10303,102.01,101.99,101.21,102.42
北區,10304~10309,10210~10303,102.88,102.96,102.49,-
中西區,10304~10309,10210~10303,102.76,102.7,102.8,-
安平區,10304~10309,10210~10303,101.97,101.86,103.08,-
安南區,10304~10309,10210~10303,108.81,111.17,102.89,102.38
