市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/21,橘子
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/21,玉米炒蛋
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/21,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/21,肉骨茶湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/21,蒜香高麗菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/21,薑滷雞丁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/21,調味料
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/22,滷豬腳
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/22,糙米飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/22,紅人青江菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/22,調味料
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/22,豆干炒豆芽
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/22,酸菜肉絲湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/23,味噌魚海帶芽湯汁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/23,比菲多原味優酪乳
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/23,白油麵
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/23,芝麻包
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/23,調味料
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/26,三杯干丁鮑菇
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/26,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/26,紅蘿蔔炒蛋
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/26,紅豆芋圓湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/26,薑絲菠菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/26,調味料
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/02/27,地瓜飯
