架號,語文,種類,刊名,刊期
02-2,中,文學,文訊,月刊
04-3,中,文學,國文天地,月刊
04-4,中,文學,幼獅文藝,月刊
05-2,中,文學,聯合文學,月刊
05-4,中,文學,皇冠,月刊
05-5,英,圖資,Public libraries,雙月刊
06-1,中,文學,中國語文,月刊
06-2,中,文學,讀者文摘,月刊
06-3,中,文學,中外文學,季刊
07-2,中,文學,傳記文學,月刊
07-3,中,文史,孔孟月刊,雙月刊
07-5,中,文史,鵝湖,月刊
08-3,中,文史,哲學與文化,月刊
09-2,中,文史,經典,月刊
09-4,中,文史,BBC知識國際中文版,月刊
10-1,中,文史,國家地理雜誌,月刊
10-2,中,科學,知識大圖解,月刊
11-1,中,投資,卓越雜誌,月刊
12-1,中,投資,現代保險健康+理財雜誌,雙月刊
12-3,中,投資,保險專刊,季刊
13-1,中,投資,哈佛商業評論,月刊
14-2,中,科學,生態台灣,月刊
14-4,中,科學,科學月刊,月刊
15-3,中,科學,物理雙月刊,雙月刊
16-1,中,醫學保健,護理雜誌,雙月刊
17-2,中,心理,諮商與輔導,月刊
17-3,中,飲食,食品資訊,雙月刊
17-4,中,醫學保健,醫院,季刊
17-6,中,醫學保健,臨床醫學,月刊
26-1,中,綜合,消費者報導,月刊
26-3,中,農業,豐年,月刊
27-2,中,農業,鄉間小路,月刊
27-6,中,農業,農友,月刊
29-3,中,農業,農牧旬刊,旬刊
31-1,中,漁業,養魚世界,月刊
33-5,中,建築,建築學報,季刊
34-2,中,工業,現代營建,月刊
36-1,中,工業,橡膠彈性體工業,月刊
36-2,中,工業,機械新刊,月刊
36-3,中,工業,機械工業,月刊
37-1,中,工業,工業材料,月刊
37-3,中,工業,CTIMES零組件雜誌,月刊
37-4,中,工業,新通訊元件雜誌,月刊
39-3,中,工業,烘焙工業,季刊
43-3,中,商管,品質月刊,月刊
44-1,中,地政,租售報導:住展,1年11期
44-2,中,地政,透明房訊,季刊
44-4,中,地政,現代地政（人與地）,季刊
46-2,中,經濟,主計月刊,月刊
46-4,中,經濟,會計研究月刊,月刊
49-3,中,經濟,世界經理文摘,月刊
50-1,中,經濟,經濟前瞻,雙月刊
50-2,中,經濟,CIO IT 經理人,月刊
53-2,中,臺灣學,臺灣社會學,半年刊
53-3,中,臺灣學,臺灣社會研究,1年3期
54-3,中,臺灣學,臺灣風物,季刊
56-3,中,臺灣學,鹽分地帶文學,雙月刊
56-4,中,臺灣學,台文戰線,雙月刊
62-1,中,教育,張老師月刊,月刊
62-2,中,教育,動腦,月刊
64-2,中,教育,人本教育札記,月刊
65-1,中,教育,教育研究月刊,月刊
72-2,中,公,現代公職,季刊
73-1,中,法律,當代法律,月刊
73-2,中,法律,台灣法律人,月刊
73-3~4,中,法律,月旦法學雜誌,月刊
74-2,中,法律,月旦裁判時報,月刊
74-3,中,法律,月旦法學教室,月刊
75-1,中,法律,全國律師,月刊
75-4,中,法律,法學叢刊,季刊
76-2,中,法律,刑事法雜誌,雙月刊
76-3,中,法律,法律扶助與社會,半年刊
83-2,中,軍事,全球防衛雜誌,月刊
83-3,中,航空,Airway世界民航雜誌,月刊
92-2,中,藝術,CANS藝術新聞,月刊
94-1,中,設計,廣告Adm,月刊
96-1,中,電影,Fa電影欣賞,不定期出刊
96-2,中,攝影,Voice of Photography 攝影之聲,不定期出刊
96-3,中,攝影,DIGI PHOTO數位相機採購活用,雙月刊
96-4,中,休閒嗜好,花語,雙月刊
97-1,中,運動,職業棒球,月刊
97-2,中,運動,高爾夫文摘,月刊
97-3,中,運動,BiCYCLE CLUB 國際中文版,季刊
98-1,中,車,摩托車雜誌,月刊
98-2,中,車,流行騎士,月刊
98-3,中,休閒嗜好,遙控技術,月刊
100-1,中,運動,戶外探索,季刊
A-02,中,娛樂,Men's Uno,月刊
A-03,中,娛樂,GQ,雙月刊
A-04,中,娛樂,VOGUE TAIWAN,月刊
A-05,中,娛樂,美麗佳人,月刊
A-06,中,娛樂,eye mag,季刊
A-07,中,娛樂,醫美時尚,月刊
A-08,中,娛樂,ELLE,月刊
A-09,中,娛樂,ef東京衣芙,月刊
A-10,中,婚藝,新娘物語,雙月刊
A-11,中,休閒嗜好,茶藝,季刊
A-12,中,休閒嗜好,新活水,雙月刊
A-13,中,文學,印刻文學生活誌,月刊
A-14,中,休閒嗜好,珠寶商情,季刊
A-15,中,休閒嗜好,音響論壇,月刊
A-16,中,休閒嗜好,Prime AV新視聽,月刊
A-17,中,休閒嗜好,城邦國際名表,雙月刊
A-18,中,車,超越車訊,月刊
A-19,中,車,一手車訊,月刊
A-20,中,車,商用車雜誌,季刊
B-01,中,育兒,媽媽寶寶,月刊
B-02,中,育兒,嬰兒與母親,月刊
B-03,中,綜合,VERSE,雙月刊
B-04,中,藝術,藝術家,月刊
B-05,中,飲食,田園LOHAS,半年刊
B-06,中,樂齡,Anke Care 創新照顧,雙月刊
B-07,中,電影,釀電影,月刊
B-08,中,電影,視界電影雜誌,月刊
B-09,中,藝術,典藏今藝術,月刊
B-10,中,藝術,典藏古美術,月刊
