年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積,河川區筆數,河川區面積
10207-10212,甲種建築用地,15090,436.010512,7554,281.202206,0,0,0,0,0,0,0,0,0,0,353,23.281816,0,0,3,0.0983
10207-10212,乙種建築用地,0,0,0,0,115383,3383.383003,0,0,0,0,0,0,0,0,0,0,0,0,21,0.722833
10207-10212,丙種建築用地,0,0,1243,65.915995,0,0,0,0,522,24.617766,4924,259.494432,30,2.390399,9,0.338281,0,0,0,0
10207-10212,丁種建築用地,1569,357.597383,769,161.767916,62,5.979489,2310,584.971137,0,0,50,6.566,0,0,62,27.877188,0,0,0,0
10207-10212,農牧用地,183992,33264.1137,95818,21618.78913,73,3.614784,887,152.348487,4728,1208.210859,59622,20376.45169,276,58.015349,5968,5428.145416,0,0,4761,1145.969211
10207-10212,林業用地,0,0,1533,510.031379,9,2.925,0,0,6025,11639.98062,12488,6455.553514,116,49.935394,87,21.8872,0,0,1,0.0901
10207-10212,養殖用地,598,191.410799,14737,10480.93097,497,26.761769,0,0,8,1.508306,28,5.729,3,0.6741,29,50.1089,0,0,167,124.271564
10207-10212,鹽業用地,0,0,930,2568.718862,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,18.88038
10207-10212,礦業用地,0,0,7,3.3266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10207-10212,窯業用地,0,0,14,1.4597,0,0,0,0,0,0,1,0.0222,0,0,0,0,0,0,0,0
10207-10212,交通用地,47255,2475.859384,23695,1380.263005,23393,331.971908,465,36.556974,407,66.710287,10028,429.531589,89,6.3574,1813,318.375606,0,0,884,47.603716
10207-10212,水利用地,48601,3369.025426,16155,1650.331648,1905,32.358617,306,25.301663,445,457.536252,982,583.815466,131,43.9446,1354,173.309964,0,0,8101,903.004398
10207-10212,遊憩用地,81,7.691582,329,128.935897,165,15.75689,8,7.20578,12,3.643768,124,291.762001,22,8.4127,9,3.684677,0,0,5,3.638429
10207-10212,古蹟保存用地,2,0.2614,1,0.5606,7,0.8455,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10207-10212,生態保護用地,0,0,29,33.241499,0,0,0,0,2,18.2994,0,0,0,0,1,10.022563,0,0,4,81.5435
10207-10212,國土保安用地,82,5.36659,246,223.459673,26,1.742072,172,31.028197,1974,7098.451224,207,73.262335,299,869.047534,136,74.739336,0,0,6,37.511317
10207-10212,墳墓用地,470,161.629713,511,251.787312,2,2.9552,1,0.116002,10,22.5785,162,408.430613,0,0,7,7.8704,0,0,10,1.041014
10207-10212,特定目的事業用地,2107,392.77137,2836,711.342565,892,133.564811,225,351.356807,80,71.130861,1310,1131.757901,10,1.4579,2125,2163.918557,0,0,41,1.284504
10207-10212,暫未編定用地,1,0.0785,594,93.743389,0,0,0,0,1203,7683.392334,3387,1727.486653,12,3.1681,31,42.0168,0,0,7,0.263
10207-10212,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,643.361067,0,0
