市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆干片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",榨菜絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞腿仁丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",熟白芝麻,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",菠菜,,,,吉園圃,"=""091201152"""
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",照燒醬,,
基隆市,中正區,基隆市中正區中正國小,2018/01/02,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150601"""
基隆市,中正區,基隆市中正區中正國小,2018/01/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大陸妹,,,,吉園圃,"=""091201122"""
基隆市,中正區,基隆市中正區中正國小,2018/01/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芭樂,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蛋黃芋丸,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",貢丸,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/01/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",竹輪,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",烏龍麵,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/01/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/01/03,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201001175"""
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,生產追溯-農產品,"=""B113055999"""
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",金針菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",土白菜,,,,吉園圃,"=""091201162"""
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",柴魚片,,
基隆市,中正區,基隆市中正區中正國小,2018/01/04,基隆市中正區中正國小,"=""C173601""",,,,勝威食品企業有限公司,"=""89940316""",鹹冬瓜,,
