序號,裁處對象,地址,樣態,法條
1,溪畔老樹山莊,臺南市白河區關嶺里關子嶺35號,擴大營業,民宿管理辦法第30條第5款
2,太陽慢慢走,臺南市南區新興路113巷54號,非法,發展觀光條例第25條第2項
3,DMK private studio,臺南市東區裕農路288巷110弄14號,非法,發展觀光條例第25條第2項
4,遊思旅,臺南市南區文南一街2號6樓之1,非法,發展觀光條例第25條第2項
5,J-LIFE,臺南市東區中華東路二段226巷30弄1號,非法,發展觀光條例第25條第2項
6,哥爸妻夫飯店,臺南市東區林森路一段156號1至2樓,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
7,寶麗頌旅館,臺南市東區中華東路三段452號8弄2號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
8,情人庄,臺南市東區崇善路1089巷16弄20號,非法,發展觀光條例第25條第2項
9,Sleep tight。晚安。Gute Nacht,臺南市東區崇德四街7巷15號,非法,發展觀光條例第25條第2項
10,亞帝飯店有限公司,臺南市東區東門路三段31號9-11樓,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
11,KK House(原保時捷假期),臺南市東區裕農二街121號,非法,發展觀光條例第24條第1項
12,安平314,臺南市安平區民權路四段313-1號,非法,發展觀光條例第25條第2項
13,龍目井休閒農場,臺南市玉井區豐里里141之5號,非法,發展觀光條例第24條第1項
14,金花旅店,臺南市安平區國勝路35巷9弄4號,非法,發展觀光條例第25條第2項
15,喜來登汽車旅館,臺南市鹽水區岸內里新岸內1-5號,非法,發展觀光條例第24條第1項
16,華賓旅社,臺南市麻豆區興中路129-3號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
17,玩家小西門-莊園系列,臺南市中西區西門路一段703巷8-1號,非法,發展觀光條例第25條第2項
18,儷景溫泉時尚館,臺南市白河區關子嶺53-6號,非法,發展觀光條例第24條第1項
19,驛家旅館,臺南市中西區成功路343號9樓之1~之4,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
20,大戶人家-安築,臺南市中西區西門路一段702巷29號,非法,發展觀光條例第25條第2項
21,享樂kidsplay親子民宿,臺南市中西區臨安路ㄧ段72號,非法,發展觀光條例第55-1條
22,赤崁POWER,臺南市中西區忠義路2段185號8樓之3,非法,發展觀光條例第25條第2項
23,台南巧家,臺南市中西區府前路二段45號9樓,非法,發展觀光條例第25條第2項
24,旅人船說 背包聚落,臺南市中西區康樂街323號,非法,發展觀光條例第25條第2項
25,天井樹,臺南市中西區國華街三段9巷11號,非法,發展觀光條例第25條第2項
26,西門淺草,臺南市中西區國華街三段9巷18號,非法,發展觀光條例第25條第2項
27,懷念149,臺南市中西區國華街二段149號,非法,發展觀光條例第25條第2項
28,星象商旅,臺南市中西區海安路1段151號1-7樓,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
29,儷都大飯店,"臺南市北區忠義路三段18號1,3-8樓",擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
30,振偉旅店,臺南市中西區城隍里衛民街124巷23號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
31,青田居,臺南市中西區府前路二段40巷13弄21、23號,非法,發展觀光條例第25條第2項
32,富信大飯店,臺南市北區成功路336號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條
33,伯斯佳,臺南市中西區府前路2段45號11樓,非法,發展觀光條例第25條第2項
