序號,關鍵策略目標,編號,關鍵績效指標,年度目標值
1,強化管制技術及應變能力確保核能安全,1,核安管制紅綠燈指標燈號,6白燈轉換值
,,2,核能電廠緊急應變整備及核子保安紅綠燈管制作業,2白燈轉換值
2,"精進放射性廢棄物管制安全與技術提升環境品質
",1,嚴密管制設施與運轉安全，防範輻射異常事件發生。,100%
,,2,核電廠放射性廢液處理設施管制紅綠燈指標燈號,3白燈轉換值
3,推展潔淨能源技術促進節能減碳,1,發展再生能源及新能源技術,100%
,,2,開發電漿環保及綠色表面工程技術與產業應用,100%
4,強化輻射安全與輻射醫療品質增進國人健康,1,推動輻射作業場所之輻射安全檢查及執行環境輻射監測,100%
,,2,核醫藥物及核醫器材之研發,100%
5,"資訊透明化
",1,召開記者說明會及強化政策論述,95%
,,2,強化首長信箱及時處理及回應過程,97%
6,智慧財產管理與運用,1,年度研發成果收入佔年度科技預算之比例,4.60%
7,提升核能專業能力,1,同仁取得核安或輻安相關專業證照比例應符合員額之一定比例,95%
註:評估體制之數字代號意義如下: 1.指實際評估作業係運用既有之組織架構進行。 2.指實際評估作業係由特定之任務編組進行。 3.指實際評估作業係透過第三者方式如由專家學者進行。 4.指實際評估作業係運用既有之組織架構並邀請第三者共同參與進行。 5.其它。,,,,
