科目,合計,臺南市安南區里建設獎勵基金,臺南市地方教育發展基金,臺南市農業發展基金,臺南市建築物無障礙設備與設施改善基金,臺南市公益彩券盈餘分配基金,臺南市身心障礙者就業基金,臺南市勞動安全基金,臺南市環境保護基金
業務活動之現金流量,,,,,,,,,
　　本期賸餘(短絀－),"-737,724",8,"-318,353","3,409",10,"-318,130","-19,807","-10,230","-74,631"
　　調整非現金項目,"-25,247",4,-,-,-,"-3,410","-1,341",-,"-20,500"
　　　流動資產淨減(淨增─),"-1,964",4,-,-,-,-627,"-1,341",-,-
　　　流動負債淨增(淨減─),"-23,283",-,-,-,-,"-2,783",-,-,"-20,500"
　　業務活動之淨現金流入(流出－),"-762,971",12,"-318,353","3,409",10,"-321,540","-21,148","-10,230","-95,131"
其他活動之現金流量,,,,,,,,,
　　減少短期投資及短期貸墊款,"50,000",-,-,-,-,-,-,-,"50,000"
　　　減少短期貸款,"50,000",-,-,-,-,-,-,-,"50,000"
　　減少投資、長期應收款項、貸墊款及準備金,5,-,-,-,-,-,5,-,-
　　　減少長期應收款,5,-,-,-,-,-,5,-,-
　　減少其他資產,10,-,-,-,-,-,10,-,-
　　　減少其他資產,10,-,-,-,-,-,10,-,-
　　減少短期債務及其他負債,0,-,-,-,-,-,-,-,-
　　　減少其他負債,0,-,-,-,-,-,-,-,-
　　其他活動之淨現金流入(流出－),"50,015",-,-,-,-,-,15,-,"50,000"
現金及約當現金之淨增(淨減－),"-712,956",12,"-318,353","3,409",10,"-321,540","-21,133","-10,230","-45,131"
期初現金及約當現金,"6,897,930","151,375","5,931,322","95,056",930,"428,440","50,945","119,240","120,622"
期末現金及約當現金,"6,184,974","151,387","5,612,969","98,465",940,"106,900","29,812","109,010","75,491"
