serial_number,school_name,area_name,city_name,address
111,臺北市信義區信義國民小學,臺北市,信義區,臺北市信義區松勤街60號
111,臺北市士林區社子國民小學,臺北市,士林區,臺北市士林區延平北路六段308號
111,臺北市萬華區大理國民小學,臺北市,萬華區,臺北市萬華區艋舺大道389號
111,臺北市信義區光復國民小學,臺北市,信義區,臺北市信義區光復南路271號
111,新北市私立大崁璽恩幼兒園,新北市,八里區,新北市八里區中山路一段190號
111,新北市私立快樂芝麻幼兒園,新北市,八里區,新北市八里區龍米路三段38號
111,新北市私立淡水啟文幼兒園,新北市,淡水區,新北市淡水區北新路188號
111,新北市私立福音幼兒園,新北市,板橋區,新北市板橋區民族路8號2樓
111,新北市私立立信幼兒園,新北市,板橋區,新北市板橋區國泰街75巷51號1樓
111,新北市私立忠山幼兒園,新北市,板橋區,新北市板橋區中正路275巷62弄1號
111,新北市私立林口啟文幼兒園,新北市,林口區,新北市林口區忠孝路589巷5號
111,新北市三重區私立啟文幼兒園,新北市,三重區,新北市三重市溪尾街106號
111,新北市新店區私立向日園幼兒園,新北市,新店區,新北市新店區中央五街84號1樓
111,新北市板橋區私立圓心坊幼兒園,新北市,板橋區,新北市板橋市大同街57、59號1樓
111,新北市新店區新和國民小學,新北市,新店區,新北市新店區安和路三段100號
111,新北市新莊區豐年國民小學,新北市,新莊區,新北市新莊區瓊泰路116號
111,新北市三峽區三峽國民小學,新北市,三峽區,新北市三峽區中山路16號
111,新北市樹林區大同國民小學,新北市,樹林區,新北市樹林區大同街43號
111,新北市新莊區丹鳳國民小學,新北市,新莊區,新北市新莊區新北大道七段437號
111,新北市土城區樂利國民小學,新北市,土城區,新北市土城區裕生路65號
111,新北市汐止區樟樹國民小學,新北市,汐止區,新北市汐止區樟樹一路141巷2號
111,新北市汐止區北峰國民小學,新北市,汐止區,新北市汐止區環河街1號
111,新北市中和區秀山國民小學,新北市,中和區,新北市中和區立人街2號
111,新北市板橋區中山國民小學,新北市,板橋區,新北市板橋區大觀路二段59巷31號
111,崇義學校財團法人新北市崇義高級中學,新北市,汐止區,新北市汐止區大同路三段68號
111,新竹縣私立新欣幼兒園,新竹縣,北埔鄉,新竹縣北埔鄉埔尾村埔心街109巷36~1號
111,新竹縣興隆國民小學附設幼兒園,新竹縣,竹北市,新竹縣竹北市文興路88-1號
111,新竹縣立竹東幼兒園,新竹縣,竹東鎮,新竹縣竹東鎮和江街251號
111,新竹縣竹東非營利幼兒園(委託社團法人新竹縣遠見多元教育發展協會辦理),新竹縣,竹東鎮,新竹縣竹東鎮康寧街1號
111,新竹縣私立愛默生幼兒園,新竹縣,竹北市,新竹縣竹北市嘉興一街37號
111,新竹縣私立田中橡樹幼兒園,新竹縣,竹北市,新竹縣竹北市嘉勤南路100號
111,新竹縣新埔鎮照東國民小學,新竹縣,新埔鎮,新竹縣新埔鎮鹿鳴里九鄰三十六號
111,新竹縣湖口鄉信勢國民小學,新竹縣,湖口鄉,新竹縣湖口鄉成功路360號
111,新竹縣竹東鎮大同國民小學,新竹縣,竹東鎮,新竹縣竹東鎮莊敬路111號
111,新竹縣橫山鄉內灣國民小學,新竹縣,橫山鄉,新竹縣橫山鄉內灣村 3鄰110號
111,新竹縣新埔鎮文山國民小學,新竹縣,新埔鎮,新竹縣新埔鎮文山里國校街160號
111,新竹縣新埔鎮枋寮國民小學,新竹縣,新埔鎮,新竹縣新埔鎮義民路二段350號
111,新竹縣關西鎮東安國民小學(含附幼),新竹縣,關西鎮,新竹縣關西鎮中山東路40號
111,新竹縣新埔鎮新星國民小學,新竹縣,新埔鎮,新竹縣新埔鎮民生街28號
111,新竹縣竹東鎮竹中國民小學,新竹縣,竹東鎮,新竹縣竹東鎮竹中路104巷14號
111,新竹縣橫山鄉沙坑國民小學,新竹縣,橫山鄉,新竹縣橫山鄉沙坑村沙坑街48號
111,新竹縣新豐鄉福龍國民小學,新竹縣,新豐鄉,新竹縣新豐鄉福興村113號
111,新竹縣湖口鄉湖口國民小學,新竹縣,湖口鄉,新竹縣湖口鄉湖口村八德路二段182號
111,新竹縣竹北市東海國民小學,新竹縣,竹北市,新竹縣竹北市東興路一段839號
111,新竹縣竹北市光明國民小學,新竹縣,竹北市,新竹縣竹北市光明九路65號
111,新竹縣關西鎮錦山國民小學(含附幼),新竹縣,關西鎮,新竹縣關西鎮金山里107號
111,新竹縣關西鎮太平國民小學,新竹縣,關西鎮,新竹縣關西鎮東平里五鄰27號
111,新竹縣關西鎮關西國民小學,新竹縣,關西鎮,新竹縣關西鎮北斗里北門口41號
111,新竹縣竹北市十興國民小學,新竹縣,竹北市,新竹縣竹北市莊敬北路66號
111,新竹縣新豐鄉福興國民小學,新竹縣,新豐鄉,新竹縣新豐鄉後湖村108號
111,新竹縣竹東鎮上館國民小學,新竹縣,竹東鎮,新竹縣竹東鎮中豐路二段399號
111,新竹縣竹東鎮陸豐國民小學,新竹縣,竹東鎮,新竹縣竹東鎮陸豐里四鄰48號
111,新竹縣竹東鎮竹東國民小學,新竹縣,竹東鎮,新竹縣竹東鎮康寧街1號
111,新竹縣六家國民小學,新竹縣,竹北市,新竹縣竹北市嘉興路62號
111,新竹縣芎林鄉芎林國民小學,新竹縣,芎林鄉,新竹縣芎林鄉文山路288號
111,新竹縣關西鎮南和國民小學,新竹縣,關西鎮,新竹縣關西鎮南和里69號
111,新竹縣橫山鄉大肚國民小學,新竹縣,橫山鄉,新竹縣橫山鄉大肚村中豐二段157號
111,新竹縣新埔鎮清水國民小學,新竹縣,新埔鎮,新竹縣新埔鎮清水里143號
111,新竹縣北埔鄉北埔國民小學,新竹縣,北埔鄉,新竹縣北埔鄉埔心街24號
111,新竹縣關西鎮東光國民小學,新竹縣,關西鎮,新竹縣關西鎮東光里十六張190號
111,新竹縣芎林鄉五龍國民小學,新竹縣,芎林鄉,新竹縣芎林鄉五龍村105號
111,新竹縣竹東鎮中山國民小學,新竹縣,竹東鎮,新竹縣竹東鎮中山路70號
111,新竹縣新埔鎮新埔國民小學,新竹縣,新埔鎮,新竹縣新埔鎮中正路366號
111,新竹縣關西鎮坪林國民小學,新竹縣,關西鎮,新竹縣關西鎮上林里11鄰坪林11號
111,新竹縣竹東鎮自強國民中學,新竹縣,竹東鎮,新竹縣竹東鎮自強路169 號
111,新竹縣立北埔國民中學,新竹縣,北埔鄉,新竹縣北埔鄉埔尾村埔心街141號
111,新竹縣關西鎮關西國民中學,新竹縣,關西鎮,新竹縣關西鎮北斗里北門口41號
111,新竹縣關西鎮富光國民中學,新竹縣,關西鎮,新竹縣關西鎮東光里十六張49號
111,新竹縣竹東鎮員東國民中學,新竹縣,竹東鎮,新竹縣竹東鎮東峰路521號
111,新竹縣橫山鄉華山國民中學,新竹縣,橫山鄉,新竹縣橫山鄉橫山村橫山街一段29號
111,新竹縣新埔鎮枋寮國民小學附設幼兒園,新竹縣,新埔鎮,新竹縣新埔鎮上寮里義民路二段350號
111,新竹縣新埔鎮文山國民小學附設幼兒園,新竹縣,新埔鎮,新竹縣新埔鎮國校街160號
111,新竹縣關西鎮玉山國民小學附設幼兒園,新竹縣,關西鎮,新竹縣關西鎮玉山里四鄰25號
111,新竹縣竹東鎮員崠國民小學,新竹縣,竹東鎮,新竹縣竹東鎮東峰路281號
111,新竹市私立新儒林幼兒園,新竹市,東區,新竹市光復路一段268巷63號
111,新竹市私立蒙特梭利幼兒園,新竹市,北區,新竹市鐵道路二段101巷1號
111,新竹市私立福曼莎幼兒園,新竹市,北區,新竹市延平路一段214巷52號
111,新竹市南區私立皇家幼兒園,新竹市,東區,新竹市南區南大路748巷3弄3號
111,新竹市北區舊社國民小學,新竹市,北區,新竹市金竹路99號
111,新竹市香山區南隘國民小學,新竹市,香山區,30095新竹市香山區南隘路2段31號
111,新竹市東區高峰國民小學,新竹市,東區,新竹市高翠路332巷2號
111,新竹市私立熊麻吉幼兒園,新竹市,東區,新竹市科學園路107巷20號
111,新竹市私立佳佳大自然幼兒園,新竹市,香山區,新竹市香山區五福路一段168號
111,新竹市私立鵝媽媽幼兒園,新竹市,北區,新竹市北區經國路二段390號
111,苗栗縣竹南鎮私立惠揚幼兒園,苗栗縣,竹南鎮,苗栗縣竹南鎮忠義街97號
111,苗栗縣竹南鎮惠揚小耶魯幼兒園,苗栗縣,竹南鎮,苗栗縣竹南鎮自由街135號
111,苗栗縣頭份市私立明欣幼兒園,苗栗縣,頭份市,苗栗縣頭份市土牛里土牛8-1號
111,苗栗縣私立三之三嘉新幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市嘉新里20鄰嘉盛街69號
111,苗栗縣苗栗市私立三之三幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市北苗里英才路356號
111,苗栗縣苗栗市文華國民小學附設幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市文山里正發路133號
111,苗栗縣私立三之三寶貝幼兒園,苗栗縣,苗栗市,苗栗市勝利里勝利路146號
111,苗栗縣苗栗市私立貝思特幼兒園,苗栗縣,苗栗市,苗栗市玉清里為民街35號
111,苗栗縣私立三義名人幼兒園,苗栗縣,三義鄉,苗栗縣三義鄉廣盛村八股路20-71號
111,苗栗縣大湖鄉立幼兒園,苗栗縣,大湖鄉,苗栗縣大湖鄉大湖村1鄰忠孝路71號
111,苗栗縣私立牧羊幼兒園,苗栗縣,頭份市,苗栗縣頭份市上埔路83巷285號
111,苗栗縣私立瑪奇兒幼兒園,苗栗縣,頭份市,苗栗縣頭份市尖下里2鄰尖豐路370巷48號
111,苗栗縣私立米吉幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市民族路229號
111,苗栗縣私立多倫多幼兒園,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮上新里卓坪路58號
111,苗栗縣私立芳仁紀念幼兒園,苗栗縣,苗栗市,苗栗市福星里福華街23號
111,苗栗縣私立米妮幼兒園,苗栗縣,苗栗市,苗栗縣苗栗市民族路226號
111,苗栗縣大湖鄉新開國民小學附幼,苗栗縣,大湖鄉,苗栗縣大湖鄉新開村4鄰25號
111,苗栗縣大湖鄉栗林國民小學,苗栗縣,大湖鄉,苗栗縣大湖鄉栗林村四份61號
111,苗栗縣公館鄉開礦國民小學,苗栗縣,公館鄉,苗栗縣公館鄉開礦村9鄰143號
111,苗栗縣銅鑼鄉文峰國民小學,苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉樟樹村12之1號
111,苗栗縣南庄鄉田美國民小學,苗栗縣,南庄鄉,苗栗縣南庄鄉田美村9鄰191號
111,苗栗縣銅鑼鄉九湖國民小學,苗栗縣,銅鑼鄉,苗栗縣銅鑼鄉九湖村91-1號
111,苗栗縣竹南鎮山佳國民小學,苗栗縣,竹南鎮,苗栗縣竹南鎮龍山路三段39號
111,苗栗縣頭份市蟠桃國民小學,苗栗縣,頭份市,苗栗縣頭份市信東路285號
111,苗栗縣三義鄉建中國民小學,苗栗縣,三義鄉,苗栗縣三義鄉廣盛村6鄰廣盛80號
111,苗栗縣三義鄉鯉魚國民小學,苗栗縣,三義鄉,苗栗縣三義鄉鯉魚潭村上山下24號
111,苗栗縣三灣鄉三灣國民小學,苗栗縣,三灣鄉,苗栗縣三灣鄉三灣村中山路49號
111,苗栗縣三義鄉僑成國民小學,苗栗縣,三義鄉,苗栗縣三義鄉勝興村二十份220號
111,苗栗縣頭份市頭份國民小學,苗栗縣,頭份市,苗栗縣頭份鎮中正路219號
111,苗栗縣造橋鄉僑樂國民小學,苗栗縣,造橋鄉,苗栗縣造橋鄉錦水村306號
111,苗栗縣卓蘭鎮坪林國民小學,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮坪林里7鄰86-2號
111,苗栗縣頭份市僑善國民小學,苗栗縣,頭份市,苗栗縣頭份市中正一路395號
111,苗栗縣竹南鎮竹南國民小學,苗栗縣,竹南鎮,苗栗縣竹南鎮中正路146號
