日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20170501,12,16,0,4,2,12,4,1,3,0,54
20170502,11,31,1,21,13,24,4,0,26,2,133
20170503,9,22,7,3,4,184,8,1,0,0,238
20170504,32,52,7,11,2,15,24,2,1,0,146
20170505,26,18,2,8,6,19,4,2,6,6,97
20170508,20,15,5,5,1,17,10,9,4,1,87
20170509,24,16,9,10,20,7,15,3,11,1,116
20170510,27,38,3,22,2,147,0,0,2,1,242
20170511,35,32,5,8,1,4,24,0,6,1,116
20170512,11,36,4,11,3,15,21,3,0,0,104
20170515,15,20,4,7,2,7,27,1,2,3,88
20170516,6,13,6,6,4,7,24,5,8,0,79
20170517,23,24,3,24,4,145,29,2,0,1,255
20170518,25,29,12,6,4,9,19,1,2,1,108
20170519,32,11,5,5,1,47,7,3,3,1,115
20170522,16,12,0,0,5,13,6,1,2,1,56
20170523,18,23,3,12,7,7,17,1,2,0,90
20170524,15,35,2,11,2,130,6,0,1,0,202
20170525,9,21,2,3,1,12,15,1,1,3,68
20170526,9,23,12,4,3,11,5,0,1,3,71
20170531,11,18,9,2,5,12,15,2,4,0,78
合計,386,505,101,183,92,844,284,38,85,25,2543
