RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800001,一般行政,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800001,一般行政,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800001,一般行政,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800002,綜合計畫,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800002,綜合計畫,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800002,綜合計畫,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800003,研究發展,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800003,研究發展,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800003,研究發展,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800004,空氣品質保護,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800004,空氣品質保護,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800004,空氣品質保護,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800005,噪音振動管制,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800005,噪音振動管制,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800005,噪音振動管制,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800006,水質保護,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800006,水質保護,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800006,水質保護,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800007,廢棄物管理,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800007,廢棄物管理,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800007,廢棄物管理,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800008,環境衛生及毒化物管理,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800008,環境衛生及毒化物管理,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800008,環境衛生及毒化物管理,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800009,管制考核、稽查督察及糾紛處理,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2018/3/19 上午 10:44:31,2018/3/21 下午 02:16:14
