exec_dept_id,static_year,class_id,non_over_num
CHY,90,1,63273
CHY,90,2,30892
CHY,90,3,1386
CHY,90,4,3436
CHY,91,1,113407
CHY,91,2,184615
CHY,91,3,3139
CHY,91,4,14840
CHY,92,1,168954
CHY,92,2,185452
CHY,92,3,10628
CHY,92,4,32064
CHY,93,1,208096
CHY,93,2,248615
CHY,93,3,46131
CHY,93,4,81881
CHY,94,1,214627
CHY,94,2,129563
CHY,94,3,82603
CHY,94,4,89107
CHY,95,1,214444
CHY,95,2,65873
CHY,95,3,105095
CHY,95,4,76875
CHY,96,1,165068
CHY,96,2,34219
CHY,96,3,110392
CHY,96,4,54476
CHY,97,1,120154
CHY,97,2,29079
CHY,97,3,98130
CHY,97,4,41332
CHY,98,1,86739
CHY,98,2,27224
CHY,98,3,122586
CHY,98,4,38372
CHY,99,1,100119
CHY,99,2,21540
CHY,99,3,94690
CHY,99,4,36896
CHY,100,1,82967
CHY,100,2,9983
CHY,100,3,118313
CHY,100,4,25651
CHY,101,1,72088
CHY,101,2,22238
CHY,101,3,123604
CHY,101,4,31034
CHY,102,1,63985
CHY,102,2,15609
CHY,102,3,136009
CHY,102,4,33792
CHY,103,1,46386
CHY,103,2,25336
CHY,103,3,78926
CHY,103,4,37038
CHY,104,1,52165
CHY,104,2,18315
CHY,104,3,105263
CHY,104,4,75763
CHY,105,1,59514
CHY,105,2,26798
CHY,105,3,184320
CHY,105,4,96725
CHY,106,1,70264
CHY,106,2,38599
CHY,106,3,245268
CHY,106,4,134716
CYY,90,1,54354
CYY,90,2,3281
CYY,90,3,1172
CYY,90,4,223
CYY,91,1,33259
CYY,91,2,11787
CYY,91,3,3678
CYY,91,4,2209
CYY,92,1,47892
CYY,92,2,129960
CYY,92,3,5754
CYY,92,4,10668
CYY,93,1,57658
CYY,93,2,215460
CYY,93,3,14094
CYY,93,4,22381
CYY,94,1,64079
CYY,94,2,115421
CYY,94,3,31928
CYY,94,4,32503
CYY,95,1,64098
CYY,95,2,90014
CYY,95,3,44235
CYY,95,4,38459
CYY,96,1,82121
CYY,96,2,33430
CYY,96,3,85217
CYY,96,4,38222
CYY,97,1,86131
CYY,97,2,24536
CYY,97,3,74973
CYY,97,4,26874
CYY,98,1,74374
CYY,98,2,9311
CYY,98,3,77913
CYY,98,4,23915
CYY,99,1,64244
CYY,99,2,7297
CYY,99,3,87054
CYY,99,4,22335
CYY,100,1,53204
CYY,100,2,10456
CYY,100,3,109316
CYY,100,4,18476
CYY,101,1,57942
CYY,101,2,9345
CYY,101,3,115078
CYY,101,4,19258
CYY,102,1,52047
CYY,102,2,11661
CYY,102,3,107331
CYY,102,4,21131
CYY,103,1,58545
CYY,103,2,15148
CYY,103,3,86484
CYY,103,4,31385
CYY,104,1,52762
CYY,104,2,26717
CYY,104,3,86695
CYY,104,4,81370
CYY,105,1,52934
CYY,105,2,32584
CYY,105,3,152506
CYY,105,4,108476
CYY,106,1,68021
CYY,106,2,44226
CYY,106,3,316867
CYY,106,4,159168
HLY,90,1,35577
HLY,90,2,2705
HLY,90,3,803
HLY,90,4,736
HLY,91,1,65982
HLY,91,2,100809
HLY,91,3,2608
HLY,91,4,4300
HLY,92,1,83734
HLY,92,2,137259
HLY,92,3,10014
HLY,92,4,12012
HLY,93,1,93179
HLY,93,2,115648
HLY,93,3,17227
HLY,93,4,30892
HLY,94,1,64626
HLY,94,2,116627
HLY,94,3,18797
HLY,94,4,34838
HLY,95,1,79173
HLY,95,2,50271
HLY,95,3,21450
HLY,95,4,42412
HLY,96,1,82815
HLY,96,2,43238
HLY,96,3,31610
HLY,96,4,34533
HLY,97,1,79963
HLY,97,2,33909
HLY,97,3,36708
HLY,97,4,29096
HLY,98,1,71444
HLY,98,2,26951
HLY,98,3,42904
HLY,98,4,22606
HLY,99,1,58127
HLY,99,2,24210
HLY,99,3,60151
HLY,99,4,23457
HLY,100,1,40890
HLY,100,2,19744
HLY,100,3,64932
HLY,100,4,18487
HLY,101,1,36465
HLY,101,2,19161
HLY,101,3,60745
HLY,101,4,18038
HLY,102,1,37851
HLY,102,2,15251
HLY,102,3,71921
HLY,102,4,22018
HLY,103,1,35929
HLY,103,2,15553
HLY,103,3,40122
HLY,103,4,22789
HLY,104,1,32945
HLY,104,2,15793
HLY,104,3,46847
HLY,104,4,53785
HLY,105,1,35628
HLY,105,2,20591
HLY,105,3,92047
HLY,105,4,54956
HLY,106,1,39892
HLY,106,2,23025
HLY,106,3,144120
HLY,106,4,78372
ILY,90,1,20765
ILY,90,2,985
ILY,90,3,1107
ILY,90,4,750
ILY,91,1,53575
ILY,91,2,64155
ILY,91,3,7794
ILY,91,4,6251
ILY,92,1,74064
ILY,92,2,84059
ILY,92,3,11298
ILY,92,4,10980
ILY,93,1,107079
