UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1080301,女,蔡艾瑋,0620624,1080228,嘉義市東區
1080301,男,陳春廷,0421129,1080228,嘉義縣六腳鄉
1080301,男,蔡文清,0450310,1080301,嘉義市西區
1080301,男,詹仁何,0510902,1080301,嘉義市東區
1080301,女,許雪蓮,0431212,1080301,嘉義市東區
1080301,男,沈朝順,0380920,1080301,嘉義縣梅山鄉
1080301,女,何張玉女,0390421,1080301,嘉義縣竹崎鄉
1080302,女,蔡佳穎,0870602,1080228,嘉義市西區
1080302,女,江玉琴,0461125,1080301,嘉義縣水上鄉
1080302,男,黃金華,0170105,1080301,臺南市白河區
1080302,男,陳世發,0331129,1080302,嘉義市東區
1080302,男,蔡國雄,0320825,1080302,嘉義市西區
1080302,女,何葉若翠,0180104,1080302,嘉義縣民雄鄉
1080302,男,曾晜誠,0751216,1080302,雲林縣口湖鄉
1080302,男,張水池,0181201,1080302,嘉義縣水上鄉
1080302,男,林宗言,0511105,1080302,臺南市柳營區
1080302,女,林李訓,0291118,1080302,嘉義縣新港鄉
1080303,女,王黃春玉,0260621,1080302,嘉義縣水上鄉
1080303,女,林賴鳳鸞,0121031,1080303,基隆市中山區
1080303,男,劉仁德,0220806,1080303,嘉義縣民雄鄉
1080303,女,蘇蔡素雲,0200914,1080303,嘉義市東區
1080304,男,陳文得,0390401,1080304,嘉義縣梅山鄉
1080304,男,王正義,0490130,1080304,嘉義市西區
1080304,男,劉之京,0191212,1080304,嘉義市東區
1080304,男,文煒華,0371113,1080304,嘉義縣水上鄉
1080304,男,毛凱,0450726,1080304,嘉義市東區
1080305,男,黃茂興,0430121,1080304,嘉義市西區
1080305,女,王蕭員,0261117,1080305,嘉義市西區
1080305,男,陳火旺,0180124,1080305,嘉義市西區
1080305,女,盧藝云,0400605,1080305,嘉義市東區
1080305,男,蕭文壽,0461206,1080305,嘉義市西區
1080305,男,余木山,0410323,1080305,嘉義縣大林鎮
1080306,女,王張慧美,0250923,1080305,嘉義縣水上鄉
1080306,女,劉足,0390228,1080306,嘉義市東區
1080306,男,黃昌培,0160728,1080306,南投縣名間鄉
1080307,女,王素貞,0440915,1080306,嘉義市東區
1080307,男,蕭政道,0340807,1080307,嘉義市西區
1080307,男,劉再居,0340123,1080307,嘉義縣番路鄉
1080307,男,吳銀正,0300225,1080307,嘉義縣大林鎮
1080307,男,鄭寶琳,0500103,1080307,嘉義縣東石鄉
1080308,男,吳英昭,0210219,1080307,嘉義市西區
1080308,男,王蘭亭,0190411,1080307,嘉義市東區
1080308,男,孫文淇,0190516,1080308,嘉義市西區
1080308,女,褚曾水波,0310801,1080308,臺南市北區
1080308,男,江金水,0170825,1080307,嘉義縣水上鄉
1080308,男,蔡京辰,0790808,1080308,嘉義市東區
1080308,女,董吳月鶯,0201003,1080308,臺南市白河區
1080308,女,丁慧鳳,0631021,1080308,嘉義縣水上鄉
1080309,女,吳素娥,0240822,1080309,嘉義市東區
1080309,男,林宗山,0380817,1080309,嘉義縣民雄鄉
1080309,男,陳文漢,0330515,1080309,嘉義縣梅山鄉
1080309,男,杜光明,0530805,1080309,嘉義縣阿里山鄉
1080309,女,鄧陳月娥,0251213,1080309,嘉義縣竹崎鄉
1080309,男,陳育銘,0210510,1080309,嘉義市東區
1080309,男,陳志賢,0520106,1080309,嘉義縣新港鄉
1080310,男,簡連坤,0170824,1080310,嘉義縣竹崎鄉
1080310,男,吳吉成,0380511,1080310,嘉義縣大林鎮
1080310,男,袁以仁,0531003,1080310,嘉義縣民雄鄉
1080310,男,張明文,0170808,1080310,新北市淡水區
1080311,男,吳江銘,0370224,1080311,嘉義市西區
1080311,男,黃睦基,0440916,1080311,臺南市白河區
