UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1090501,男,龔朱龍,0150605,1090411,嘉義縣太保市
1090501,男,翁登炎,0220129,1090420,嘉義市西區
1090501,女,羅陳猜,0200628,1090421,嘉義縣中埔鄉
1090501,女,張郭嫌,0160109,1090421,嘉義縣民雄鄉
1090501,女,林嘉怡,1081227,1090427,嘉義市西區
1090501,女,李王百雲,0280226,1090427,臺南市麻豆區
1090502,女,林英,0341105,1090420,嘉義市西區
1090502,男,黃景吉,0310726,1090420,嘉義縣民雄鄉
1090502,女,李黃菊,0231129,1090420,嘉義縣民雄鄉
1090502,男,林守東,0170415,1090420,雲林縣崙背鄉
1090502,男,蘇泓允,0750923,1090423,嘉義縣溪口鄉
1090502,女,胡嫦娥,0370317,1090425,嘉義市東區
1090502,男,潘勞昆,0230827,1090426,嘉義市西區
1090502,男,黃信隆,0590724,1090424,嘉義縣六腳鄉
1090503,男,莊坤湖,0470210,1090412,嘉義市東區
1090503,女,詹黃淑芳,0350324,1090415,高雄市苓雅區
1090503,女,高珮娥,0401126,1090420,嘉義市西區
1090503,男,江永生,0410128,1090420,嘉義縣大林鎮
1090503,男,劉至紘,0890103,1090419,新北市五股區
1090503,男,莊昭賢,0460716,1090421,嘉義市東區
1090503,女,陳林招容,0100620,1090411,嘉義縣中埔鄉
1090503,男,黃正展,0530112,1090421,嘉義市西區
1090503,男,黃昱凱,0640308,1090420,嘉義市東區
1090503,女,楊羅,0210901,1090419,嘉義縣朴子市
1090503,女,蔡陳信,0340513,1090422,嘉義市西區
1090503,男,葉德松,0361203,1090420,嘉義縣太保市
1090503,男,張水,0161110,1090421,嘉義縣朴子市
1090503,男,蕭正一,0580210,1090421,嘉義縣朴子市
1090503,男,蕭水田,0341218,1090419,嘉義縣布袋鎮
1090503,女,黃惠敏,0601013,1090422,嘉義市西區
1090503,女,林端如,0531129,1090422,嘉義市西區
1090503,男,朱進福,0450705,1090423,嘉義縣鹿草鄉
1090503,女,柯素筠,0460702,1090423,嘉義市東區
1090503,女,陳丙辛,0170302,1090420,嘉義縣民雄鄉
1090503,女,朱李金花,0460218,1090420,嘉義縣東石鄉
1090503,女,黃楷恬,1001212,1090421,嘉義市東區
1090503,女,陳蔡虳,0230912,1090424,嘉義市西區
1090503,女,賴蔡碧蓮,0170524,1090424,嘉義市西區
1090503,女,朱蕭玉,0200918,1090422,嘉義縣大林鎮
1090503,女,林蕭勤,0221002,1090424,嘉義縣鹿草鄉
1090503,男,汪瑞晟,0270507,1090422,嘉義縣大林鎮
1090503,男,龔順德,0811101,1090422,嘉義縣大林鎮
1090503,男,李進榮,0400226,1090423,嘉義縣新港鄉
1090503,女,林碧昭,0581121,1090424,嘉義縣民雄鄉
1090503,女,施黃寸,0241030,1090423,嘉義縣鹿草鄉
1090503,女,陳張幸子,0280114,1090425,嘉義市東區
1090503,男,王安,0640520,1090424,嘉義市東區
1090503,男,張忠雄,0191101,1090424,雲林縣斗六市
1090503,女,陳黃錦戀,0220815,1090425,嘉義縣中埔鄉
1090503,男,余壽河,0180607,1090426,雲林縣麥寮鄉
1090503,女,董黃秀徿,0191218,1090425,嘉義縣新港鄉
1090503,男,李朝陽,0280327,1090426,嘉義縣東石鄉
1090503,男,陳坤田,0380828,1090425,嘉義市東區
1090503,女,趙方彩雲,0210308,1090426,嘉義市西區
1090503,男,吳政雄,0310808,1090429,嘉義縣竹崎鄉
1090504,男,李瑞能,0461018,1090420,嘉義縣民雄鄉
1090504,男,王宏文,0680222,1090422,雲林縣北港鎮
1090504,女,許王秋馨,0220910,1090423,雲林縣北港鎮
1090504,女,謝麗娟,0430829,1090421,嘉義縣新港鄉
1090504,男,戴啟明,0281210,1090418,嘉義縣東石鄉
1090504,女,李秉芝,0440112,1090421,嘉義縣中埔鄉
1090504,女,孫郭美麗,0400926,1090423,嘉義縣民雄鄉
1090504,女,洪良玓,0480825,1090422,嘉義市西區
1090504,男,施奇楠,0190819,1090424,嘉義市西區
1090504,男,劉志誠,0510807,1090424,嘉義縣竹崎鄉
1090504,男,翁丁,0220912,1090424,嘉義縣義竹鄉
1090504,男,林良守,0310128,1090423,嘉義市東區
1090504,女,林月娥,0380920,1090426,嘉義縣水上鄉
1090504,男,陳國泰,0440411,1090425,嘉義縣東石鄉
1090504,女,何王清葉,0230224,1090426,嘉義縣新港鄉
1090504,男,賴昆山,0230101,1090424,嘉義縣民雄鄉
1090504,男,黃福堂,0241212,1090426,嘉義縣六腳鄉
1090504,女,吳月麗,0480209,1090427,嘉義縣大林鎮
1090504,男,張瑞仁,0410213,1090426,嘉義縣竹崎鄉
1090504,女,林雪娥,0401228,1090425,嘉義市西區
1090504,男,李承澤,0910103,1090426,嘉義縣水上鄉
1090504,男,何萬,0220425,1090425,嘉義縣新港鄉
1090505,女,黃江秀桃,0190320,1090420,嘉義市東區
1090505,女,戴李不,0230107,1090420,嘉義縣東石鄉
1090505,男,賴建旭,0490826,1090426,嘉義縣民雄鄉
1090505,男,劉朝信,0290923,1090425,嘉義縣大埔鄉
1090505,女,賴阿枝,0340430,1090427,嘉義市東區
1090505,男,俞印,0290218,1090428,嘉義縣竹崎鄉
1090505,女,劉黃金蘭,0160827,1090427,嘉義縣竹崎鄉
1090505,男,張輝,0290202,1090426,嘉義縣大林鎮
1090505,男,鍾文章,0411215,1090426,嘉義市東區
1090505,女,謝吳碧雲,0290712,1090427,嘉義縣水上鄉
1090505,男,謝忠益,0481120,1090429,嘉義市東區
1090505,男,林祐旭,0590315,1090428,嘉義縣新港鄉
1090505,女,吳魏美雲,0371111,1090502,嘉義市東區
1090505,男,陳內莉之子,1090501,1090503,嘉義縣中埔鄉
1090506,女,張何佾,0210617,1090416,嘉義縣竹崎鄉
1090506,男,陳雲鶴,0220119,1090420,嘉義市東區
1090506,女,陳唐熟,0140601,1090420,嘉義縣大埔鄉
1090506,女,張林麗玉,0260614,1090421,嘉義市東區
1090506,男,曾武雄,0300104,1090421,嘉義縣中埔鄉
1090506,女,陳郭蜜,0200910,1090418,嘉義縣梅山鄉
1090506,男,陳長安,0140422,1090421,嘉義縣東石鄉
1090506,女,楊許秀欗,0180121,1090422,雲林縣水林鄉
1090506,女,林歐菊,0361212,1090422,嘉義縣鹿草鄉
1090506,男,朱茂隆,0490408,1090425,嘉義縣水上鄉
1090506,女,李王秀鳳,0210303,1090425,嘉義縣番路鄉
1090506,女,吳雪,0301012,1090425,嘉義縣布袋鎮
1090506,男,吳明彰,0430220,1090426,嘉義市東區
1090506,男,吳丁訓,0371125,1090424,嘉義縣梅山鄉
1090506,男,陳鈴祥,0420211,1090424,雲林縣北港鎮
1090506,男,呂山滸,0360326,1090427,嘉義縣中埔鄉
1090506,男,簡義海,0370105,1090427,嘉義縣梅山鄉
1090506,女,黃張蘭華,0210818,1090426,嘉義市西區
1090506,男,林聰龍,0491121,1090427,嘉義市東區
1090506,女,何素玉,0491025,1090425,雲林縣口湖鄉
1090506,女,侯陳月,0191002,1090424,嘉義縣鹿草鄉
1090506,女,吳康要,0201129,1090426,嘉義縣新港鄉
1090506,女,錢素琴,0370726,1090427,嘉義縣中埔鄉
1090506,女,洪玉珠,0241207,1090427,臺南市白河區
1090506,男,黃重逢,0541215,1090427,嘉義縣朴子市
1090506,女,吳彩瓊,0591030,1090424,雲林縣水林鄉
1090506,男,沈國義,0250829,1090425,嘉義縣中埔鄉
1090506,女,鄭謝秀,0180323,1090427,嘉義縣溪口鄉
1090506,男,吳水車,0171010,1090425,嘉義市西區
1090506,男,羅火生,0230609,1090426,嘉義市西區
1090506,男,江新樹,0210131,1090427,嘉義縣大林鎮
1090506,男,陳川,0270102,1090429,嘉義市東區
1090506,女,鍾吳髜,0180908,1090427,嘉義縣梅山鄉
1090506,男,沈規矩,0201009,1000111,嘉義縣民雄鄉
1090506,女,陳綿,0300413,0900305,臺北市北投區
1090506,男,商洪浚,0280220,1090427,嘉義縣新港鄉
