校名,科別,辦理模式,申辦科班,核定招生人數
私立大成商工,汽車科,輪調,2,186
私立大成商工,資訊科,輪調,1,90
私立大成商工,美容科,輪調,1,35
私立大成商工,餐飲管理科,輪調,2,103
私立大德工商,餐飲管理科,輪調,1,72
私立大慶商工,美容科,輪調,1,89
私立大慶商工,餐飲管理科,輪調,3,152
私立中山工商,資訊科,輪調,2,210
私立中山工商,電子科,輪調,2,200
私立中山工商,機電科,輪調,2,210
私立中山工商,美容科,輪調,1,98
私立中山工商,餐飲管理科,輪調,2,202
私立中山工商,商業經營科,輪調,1,105
私立上騰工商,汽車科,階梯,1,50
私立上騰工商,資訊科,階梯,1,15
私立上騰工商,美容科,階梯,1,14
私立上騰工商,餐飲管理科,階梯,1,45
私立中興商工,資訊科,輪調,1,60
私立中興商工,餐飲管理科,輪調,1,64
私立內思高工,機械科,階梯,1,48
私立六信高中,資料處理科,輪調,1,90
私立六信高中,餐飲管理科,輪調,1,58
私立方曙商工,資訊科,階梯,1,50
私立方曙商工,餐飲管理科,階梯,1,41
私立方曙商工,觀光事業科,階梯,1,27
私立日新工商,餐飲管理科,輪調,1,20
私立世界高中,餐飲管理科,階梯,1,49
私立民生家商,美容科,輪調,1,67
私立民生家商,餐飲管理科,輪調,2,185
私立民生家商,觀光事業科,階梯,1,50
私立永平工商,餐飲管理科,階梯,1,50
私立永平工商,餐飲管理科,輪調,1,100
私立仰德高中,餐飲管理科,輪調,1,100
私立同德家商,時尚造型科,輪調,1,100
私立同德家商,烹調技術科,階梯,1,50
私立同德家商,餐飲管理科,輪調,2,200
私立同德家商,觀光事務科,階梯,2,98
私立成功工商,資料處理科,輪調,1,100
私立成功工商,資訊科,輪調,1,100
私立成功工商,流通管理科,輪調,1,100
私立成功工商,餐飲管理科,輪調,1,100
私立育民工家,汽車科,階梯,1,11
私立育民工家,電子科,階梯,1,50
私立育民工家,時尚造型科,階梯,2,32
私立育民工家,餐飲管理科,階梯,1,69
私立協志工商,汽車科,階梯,1,50
私立協志工商,資訊科,輪調,1,20
私立協志工商,電子科,階梯,1,50
私立協志工商,美容科,階梯,1,49
私立協志工商,餐飲管理科,輪調,1,100
私立東吳工家,資料處理科,輪調,1,95
私立東吳工家,資訊科,輪調,2,190
私立東吳工家,美容科,輪調,2,163
私立東吳工家,餐飲管理科,階梯,1,50
私立東泰高中,餐飲管理科,階梯,3,149
私立高苑工商,汽車科,階梯,1,50
私立高苑工商,資訊科,輪調,1,86
私立高苑工商,資訊科,階梯,1,50
私立高苑工商,機械科,階梯,2,86
私立高苑工商,餐飲管理科,輪調,1,94
私立高英工商,汽車科,階梯,1,50
私立高英工商,汽車科,輪調,2,180
私立高英工商,資訊科,輪調,2,160
私立高英工商,電機科,輪調,1,100
私立高英工商,美容科,輪調,1,42
私立高英工商,餐飲管理科,輪調,2,200
私立啟英高中,時尚造型科,輪調,1,100
私立清華高中,資訊科,輪調,1,0
私立華德工家,汽車科,輪調,1,42
私立華德工家,資訊科,輪調,1,80
私立華德工家,流通管理科,輪調,1,80
私立華德工家,時尚造型科,階梯,1,30
私立華德工家,餐飲管理科,輪調,1,100
私立萬能工商,餐飲管理科,輪調,2,140
私立達德商工,資訊科,輪調,1,0
私立達德商工,美容科,階梯,1,41
私立達德商工,餐飲管理科,輪調,1,100
國立沙鹿高工,機械科,輪調,1,36
國立秀水高工,機械科,輪調,1,42
國立臺中高工,機械科,輪調,1,86
國立霧峰農工,機械科,輪調,1,70
