類,項,目,節,財產號碼,財產名稱,單位,主要材質,最低使用年限,備註
4, , , , ,交通及運輸設備,0,0,0,0
 ,01, , , ,　陸運設備,0,0,0,0
 , ,01, , ,　　路線設備,0,0, ,0
 , , ,01, ,　　　鐵路,0,0, ,經常維護均以費用列支不計折舊所列耐用年限僅為考核使用效能之用。
 , , , ,4010101-01,　　　　國營鐵路,公里,鋼軌、土石、木,30,0
 , , , ,4010101-02,　　　　省營鐵路,公里,鋼軌、土石、木,30,0
 , , , ,4010101-03,　　　　專用鐵路,公里,鋼軌、土石、木,30,0
 , , ,02, ,　　　輕便軌道,0,0, ,經常維護均以費用列支不計折舊所列耐用年限僅為考核使用效能之用。
 , , , ,4010102-01,　　　　輕便鐵路,公里,鋼軌、土石、木,15,0
 , , ,03, ,　　　通行路,0,0,0,0
 , , , ,4010103-01A,　　　　平交道面,座,鋼軌,20,0
 , , , ,4010103-01B,　　　　,0,混凝土,15,0
 , , , ,4010103-01C,　　　　,0,木板,8,0
,,,,4010103-02,　　　　廠(礦)區通行路,座,柏油、土石、混凝土,15,
 , , ,04, ,　　　涵渠,0,0,0,0
 , , , ,4010104-01A,　　　　版涵,座,鋼筋混凝土,40,0
 , , , ,4010104-01B,　　　　,0,混凝土,40,0
 , , , ,4010104-01C,　　　　,0,石砌,20,0
 , , , ,4010104-02A,　　　　拱涵,座,混凝土,40,0
 , , , ,4010104-02B,　　　　,0,石砌、磚砌,20,0
 , , , ,4010104-03A,　　　　管道,公尺,混凝土,40,0
 , , , ,4010104-03B,　　　　,0,鋼,20,0
 , , , ,4010104-03C,　　　　,0,鐵,20,0
 , , , ,4010104-03D,　　　　,0,鍍鋅,20,0
 , , , ,4010104-03E,　　　　,0,塑膠,10,0
 , , , ,4010104-03F,　　　　,0,陶,8,0
 , , , ,4010104-04A,　　　　鋼樑渠,公尺,鋼筋混凝土,40,0
 , , , ,4010104-04B,　　　　,0,混凝土,40,0
 , , , ,4010104-04C,　　　　,0,石（磚）砌,20,0
 , , , ,4010104-04D,　　　　,0,鋼鐵,30,0
 , ,02, , ,　　站場設備,0,0,0,0
 , , ,01, ,　　　候車設備,0,0,0,0
 , , , ,4010201-01A,　　　　旅客月臺,座,混凝土,35,包括雨棚。
 , , , ,4010201-01B,　　　　,0,鋼筋混凝土,35,0
 , , , ,4010201-01C,　　　　,0,預鑄混凝土,25,0
 , , , ,4010201-01D,　　　　,0,鋼筋構架,25,0
 , , , ,4010201-01E,　　　　,0,磚石,25,0
 , , , ,4010201-02,　　　　貨物月臺,座,（同旅客月臺）,0,0
 , , , ,4010201-03,　　　　軍車月臺,座,（同旅客月臺）,0,0
 , , , ,4010201-04A,　　　　候車亭,座,鋼鐵構架,30,0
 , , , ,4010201-04B,　　　　,0,木,10,0
 , , , ,4010201-05,　　　　售票亭,座,鐵、木,10,0
 , , ,02, ,　　　轉車設備,0,0,0,0
 , , , ,4010202-01,　　　　轉車臺,座,混凝土基礎鋼樑架,30,0
 , , , ,4010202-02,　　　　移車臺,座,混凝土基礎鋼樑架,30,0
 , , , ,4010202-03,　　　　轉撤器,組,鐵,5,0
 , , , ,4010202-04,　　　　調車臺,座,鐵,30,0
 , , , ,4010202-05,　　　　車輛減速器,座,鐵,30,0
 , , ,03, ,　　　越軌通路,0,0,0,0
 , , , ,4010203-01A,　　　　天橋,座,鋼筋混凝土,40,0
 , , , ,4010203-01B,　　　　,0,預力混凝土,40,0
 , , , ,4010203-01C,　　　　,0,預鑄混凝土,40,0
 , , , ,4010203-01D,　　　　,0,鋼架,40,0
 , , , ,4010203-01E,　　　　,0,木,12,0
 , , , ,4010203-02A,　　　　地道,座,鋼筋混凝土,40,0
 , , , ,4010203-02B,　　　　,0,預力混凝土,40,0
 , , , ,4010203-02C,　　　　,0,預鑄混凝土,40,0
 , , , ,4010203-02D,　　　　,0,預壘混凝土,40,0
 , , ,04, ,　　　機車燃料及給水設備,0,0,0,0
 , , , ,4010204-01A,　　　　煤臺,座,鋼筋混凝土,30,0
 , , , ,4010204-01B,　　　　,0,預力混凝土,30,0
 , , , ,4010204-01C,　　　　,0,預鑄混凝土,25,0
 , , , ,4010204-01D,　　　　,0,鋼鐵構造,25,0
 , , , ,4010204-01E,　　　　,0,加強磚造,25,0
 , , , ,4010204-02,　　　　貯油糟,座,混凝土、鋼板,40,0
 , , , ,4010204-03,　　　　水鶴,座,混凝土鋼鐵管,10,0
 , , , ,4010204-04A,　　　　洗車臺,座,鋼筋混凝土,30,0
 , , , ,4010204-04B,　　　　,0,預力混凝土,30,0
 , , , ,4010204-04C,　　　　,0,預鑄混凝土,30,0
 , , , ,4010204-04D,　　　　,0,鋼鐵構造,25,0
 , , , ,4010204-04E,　　　　,0,加強磚造,25,0
 , , , ,4010204-05,　　　　洗車機,座,混凝土鋼架,10,0
 , , , ,4010204-06,　　　　灰坑,座,混凝土,40,0
 , , , ,4010204-07,　　　　手動加油機,組,鐵、銅,10,0
 , , , ,4010204-08,　　　　軟水槽,座,鋼筋混凝土,40,0
 , , , ,4010204-09,　　　　月臺給水裝置,處,水管,15,0
 , , , ,4010204-10,　　　　給沙塔,座,銅鐵混凝土,15,0
 , , , ,4010204-11,　　　　送砂桶,具,金屬,10,0
 , , , ,4010204-12,　　　　濾水槽,座,鋼筋混凝土,40,0
 , , , ,4010204-13,　　　　貯煤場,座,磚石牆,15,0
 , , ,05, ,　　　檢車設備,0,0,0,0
 , , , ,4010205-01,　　　　檢車坑,座,混凝土,40,0
