日期,待查核,查核中,已查核,待領取,待郵寄,已結案,件數,份數,證書費
1日,13,0,3,0,0,2,18,19,1820
2日,0,0,0,0,0,0,0,0,0
3日,0,0,0,0,0,0,0,0,0
4日,0,0,0,0,0,0,0,0,0
5日,0,0,0,0,0,0,0,0,0
6日,0,0,0,0,0,0,0,0,0
7日,0,0,0,0,0,0,0,0,0
8日,0,0,0,0,0,0,0,0,0
9日,0,0,0,0,0,0,0,0,0
10日,0,0,0,0,0,0,0,0,0
11日,25,2,1,0,0,11,39,44,4000
12日,42,3,2,0,0,1,48,48,4800
13日,12,0,4,0,0,2,18,19,1820
14日,24,1,4,0,0,3,32,35,3260
15日,39,0,4,0,0,4,47,51,4780
16日,0,0,0,0,0,0,0,0,0
17日,0,0,0,0,0,0,0,0,0
18日,22,0,2,0,0,3,27,31,2780
19日,26,0,1,0,0,5,32,36,3280
20日,19,2,4,0,0,1,26,27,2620
21日,11,0,0,0,0,2,13,13,1300
22日,34,0,2,0,0,0,36,36,3600
23日,2,0,1,0,0,4,7,11,780
24日,0,0,0,0,0,0,0,0,0
25日,23,0,0,0,0,3,26,26,2600
26日,13,0,7,1,0,1,22,23,2220
27日,25,0,0,0,0,0,25,25,2500
28日,0,0,0,0,0,0,0,0,0
