村里,鄰數,戶數,男,女,人數合計
香湖里,12,328,510,477,987
湖邊里,16,867,"1,222","1,341","2,563"
北榮里,17,990,"1,376","1,378","2,754"
重興里,15,899,"1,267","1,221","2,488"
竹圍里,31,"1,832","2,417","2,528","4,945"
新厝里,18,"1,669","2,563","2,663","5,226"
保安里,12,"1,386","1,848","1,974","3,822"
北湖里,17,"1,063","1,740","1,649","3,389"
下埤里,11,600,955,892,"1,847"
竹村里,9,480,687,639,"1,326"
大溪里,14,811,"1,270","1,223","2,493"
福全里,29,"1,903","2,361","2,512","4,873"
西平里,20,"1,339","1,847","1,853","3,700"
磚磘里,20,"1,583","1,945","2,147","4,092"
港坪里,15,"1,327","1,953","2,064","4,017"
頭港里,7,702,"1,066",965,"2,031"
劉厝里,33,"2,869","3,883","4,074","7,957"
新西里,19,969,"1,296","1,342","2,638"
書院里,19,969,"1,174","1,127","2,301"
培元里,13,760,923,"1,024","1,947"
垂楊里,10,898,"1,205","1,211","2,416"
車店里,21,"2,534","3,525","3,863","7,388"
福民里,24,"2,519","3,423","3,600","7,023"
湖內里,19,"1,673","2,792","2,846","5,638"
美源里,19,"1,618","2,184","2,280","4,464"
育英里,22,855,"1,065","1,156","2,221"
致遠里,20,874,962,"1,118","2,080"
光路里,22,"2,159","3,188","3,207","6,395"
翠岱里,13,751,828,835,"1,663"
自強里,19,742,932,"1,036","1,968"
永和里,14,920,"1,115","1,150","2,265"
新富里,17,809,987,"1,063","2,050"
文化里,14,"1,151","1,266","1,331","2,597"
西榮里,19,"1,119","1,359","1,329","2,688"
國華里,12,717,820,838,"1,658"
番社里,15,731,836,873,"1,709"
導明里,15,777,954,978,"1,932"
慶安里,17,723,995,999,"1,994"
後驛里,16,"1,004","1,339","1,290","2,629"
福安里,22,"1,781","2,441","2,670","5,111"
獅子里,14,"1,228","1,616","1,833","3,449"
紅瓦里,8,636,"1,068","1,025","2,093"
保福里,13,"1,649","2,052","2,322","4,374"
保生里,15,"1,743","2,437","2,486","4,923"
北新里,5,403,663,609,"1,272"
總計,752,"53,360","72,355","75,041","147,396"
