序號,廠商名稱,計畫名稱
1,旭邦數位科技股份有限公司,文創技藝資訊雲端創新應用開發
2,金王子有限公司,寵物美容教材犬毛創新計畫
3,美環太陽能股份有限公司,多接面太陽能電池技術開發
4,凌誠科技股份有限公司,農業生產管控APP實務解決方案
5,致潁生物科技股份有限公司,藉由改變物性或化性獲得高熔點與高機械強度之海藻多醣類開發及應用計畫
6,承洺科技有限公司,仿生理之可塑性細胞培養專用矽膠培養皿開發計畫
7,布登餐飲企業社,全方位POS關係電子商務系統
8,大號文創整合公關顧問有限公司,Myarts導覽系統運用開發
9,艾夏實業有限公司,易維修之可替換式三偏心蝶閥設計
10,鈦昇科技股份有限公司,熟食自動煮麵販賣機研發
11,華妍生技有限公司,蠶絲蛋白保護皮膚細胞功效評估及產品開發計劃
12,新協盛工業有限公司,滅火訓練模擬器之創新與研發
13,綠生企業股份有限公司,環保有機型複合摩擦材料開發計劃
14,花漾藝術美甲國際有限公司,高雄在地風情烙畫彩繪創藝計畫
15,旌旺食品有限公司,高纖維低黏著食品自動成型機研發計畫（猴菇排製程量產自動化）
16,一等一科技股份有限公司,商工電子公文企業收文流程自動化管理服務
17,鴻維科技股份有限公司,區域微氣候快速佈建及雲端監測系統
18,包美企業有限公司,全自動可連線橫式真空包裝機開發計畫
19,利名旺特殊包裝材料行,室內免電力負離子產生器
20,安鎂科技有限公司,高精密平面顯示器鎂合金外框開發計畫
21,宣揚電腦顧問股份有限公司,020行動支付整合平台開發計畫
22,高盛大股份有限公司,Hot KH哈高雄在地社群導購訊息平台創新應用計畫
23,世吉科技有限公司,小丑魚海水循環養殖之智慧餵食開發計畫
24,易碩網際科技股份有限公司,具高互動之多媒體體驗商務展示系統研發計畫
25,聲瑋科技有限公司,超音波輔助放電加工主軸模組
26,洛科儀器股份有限公司,智慧型感應式菌落計數器研發計畫
27,福記冷凍食品股份有限公司,多元組合醬料結合食譜APP軟體開發計畫
28,善科企業有限公司,三效合一洗潔器開發計畫
29,貿博商貿股份有限公司,應用行動定位服務護照活化區域商圈經濟創新應用計畫
30,邑昌玻璃行,玻璃編織技術研發及應用燈飾開發計畫
31,皇亮生醫科技股份有限公司,高長徑比之生醫級中空骨釘加工技術精進開發案
32,振太機械企業股份有限公司,全自動斜盤式雙華司套合機開發計畫
33,鳳新電腦有限公司,雲端異業結盟合作平台結合愛高雄美食情報誌APP系統開發計畫
34,華珍生物科技有限公司,超臨界二氧化碳分餾降低動物油脂膽固醇
35,國聖自動控制機器有限公司,精密伺服油壓防鬆螺帽自動成型機開發計畫
36,南訊開發科技有限公司,檢測探針用特殊微細管材之開發
37,茶星星國際事業有限公司,茶星星茶飲專業外送服務雲端加值系統開發計畫
38,能揚興業有限公司,具創新過濾排污功能及可透視性之空壓系統用無耗氣袪水器開發
39,富可迪企業有限公司,家用智慧型牛樟芝培育箱研發計畫
40,組弘科技有限公司,RFID手機軟板生產管理與品質管理系統之研究
41,雅歌樂器企業股份有限公司,電吉他的雙材質設計與一次成形製造的開發
42,九瑩科技股份有限公司,智慧型安全實驗室系統開發製造計畫
43,益達網國際有限公司,ARM雲終端系統平台之開發計畫
