Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,729694000,60956571,60627000,329571,0.54,494339584,536426000,-42086416,-7.85,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,729694000,60956571,60627000,329571,0.54,494339584,536426000,-42086416,-7.85,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,166210000,12042781,12823000,-780219,-6.08,100962886,125470000,-24507114,-19.53,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,500000,5082,40000,-34918,-87.3,162833,358000,-195167,-54.52,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,440112000,37231681,36312000,919681,2.53,319754627,322142000,-2387373,-0.74,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,80100000,8854584,6942000,1912584,27.55,30963420,59226000,-28262580,-47.72,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,42772000,2796443,4510000,-1713557,-37.99,37234308,29230000,8004308,27.38,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,0,26000,0,26000,0,5261510,0,5261510,0,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,51,營業成本,218266000,17911210,18088000,-176790,-0.98,157827859,160941000,-3113141,-1.93,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,10,3,1,5103,金融保險成本,218266000,17911210,18088000,-176790,-0.98,157827859,160941000,-3113141,-1.93,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,11,4,0,510301,利息費用,19518000,1302281,1621000,-318719,-19.66,9993932,14619000,-4625068,-31.64,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,9,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510305,手續費用,3023000,87690,247000,-159310,-64.5,1236447,2247000,-1010553,-44.97,"1.本月稅前淨利18,882,224.00元較分配預算數增加1,929,224.00元或11.38%，主要係出售證券利益較分配預算數增加所致。 2.本期累計稅前淨利132,455,880.00元較分配預算數減少12,317,120.00元或8.51%，主要係出售證券利益與利息收入較分配預算數減少所致。"
