年月,行政區,土地件數,土地面積,建物件數,建物面積
10505,東區,23,2621,0,0
10505,南區,0,0,0,0
10505,北區,1,1038.74,0,0
10505,安南區,85,43430.99,0,0
10505,安平區,12,4819.98,20,3183.16
10505,中西區,9,2574.17,0,0
10505,新營區,6,1169.03,0,0
10505,鹽水區,0,0,0,0
10505,柳營區,32,5326.8,0,0
10505,白河區,0,0,0,0
10505,後壁區,0,0,0,0
10505,東山區,0,0,0,0
10505,麻豆區,0,0,0,0
10505,下營區,4,3083.97,0,0
10505,六甲區,0,0,0,0
10505,官田區,1,243.5,0,0
10505,大內區,0,0,0,0
10505,佳里區,4,884.72,0,0
10505,西港區,3,3080.16,0,0
10505,七股區,0,0,0,0
10505,將軍區,0,0,0,0
10505,北門區,33,7077.77,0,0
10505,學甲區,0,0,0,0
10505,新化區,0,0,0,0
10505,善化區,0,0,0,0
10505,新市區,38,11644.82,0,0
10505,安定區,8,1321.06,0,0
10505,山上區,0,0,0,0
10505,左鎮區,0,0,0,0
10505,仁德區,5,4539.99,0,0
10505,歸仁區,0,0,0,0
10505,關廟區,15,3012.89,0,0
10505,龍崎區,0,0,0,0
10505,玉井區,1,655.98,0,0
10505,楠西區,2,6498.65,0,0
10505,南化區,0,0,0,0
10505,永康區,54,11413.25,0,0
