FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS150831458,5,2015-08-31 23:56:55.000,A03000    ,801       ,前金區                 ,瑞源路88號(阿東燒烤),環保局                 ,解除管制,空氣污染,渠反映該業者營業中，產生燒烤異味致空污，要求人員儘速前往，建請查處。(要求環保局電覆處理情形),【主管解除管制】9/1 01:28 環保局陳彥州先生回報：人員於00:43到場，店家有設靜電與水洗之 油煙處理設備，未發現油煙溢散情事，仍勸導注意防範。 ※另於02:20 致電陳情人2通均無人接聽，故結案。,NULL,2015-09-01 00:02:07.000,2015-09-01 06:52:10.000,22.6313520701,120.297573359
INS150831457,5,2015-08-31 23:56:03.000,A03000    ,826       ,梓官區                 ,大舍西路14巷口(越來香卡拉OK),環保局                 ,解除管制,噪音,渠反映該店家使用卡拉OK設備，擴音器噪音過大，建請查處。,【主管解除管制】本案於9/1 01:04 環保局賈金梁先生回報：人員於00:35到場，店家營業中，因雨無 法檢測噪音，業者配合立即調降音量，仍勸導注意音量控管；並於09/01 11：35電覆陳情人，故解除 管制；惟陳情人反映該處長期噪音問題，故另派非網A-TB-2015-76706追蹤管制。,NULL,2015-08-31 23:57:47.000,2015-09-01 11:38:25.000,22.7458036671,120.259219381
INS150831456,5,2015-08-31 23:43:06.000,A03000    ,830       ,鳳山區                 ,鳳東六街與鳳東一街口,環保局                 ,解除管制,空氣污染,渠反映該處目前有聞到甲苯異味，並表示係由凱景實業排放(大寮區大漢路)，因反映數次未改善，建請查處。,【主管解除管制】環保局羅國泉先生於09/01 02:35 回報：稽查人員於00:31到場，於鳳東六街與 鳳東一街巡查未發現有所述甲苯異味，且人員有至凱景實業公司周界巡查，亦未發現有甲苯異味導致 空汙情事。,NULL,2015-08-31 23:46:59.000,2015-09-01 02:37:22.000,22.6275907159,120.384087538
INS150831455,5,2015-08-31 23:18:29.000,B01000    ,812       ,小港區                 ,小港路140號前,養工處                 ,解除管制,路面坑洞(一),渠反映該處快車道上有一路面坑洞，已造成多名騎士跌倒受傷，建請查處。,【主管解除管制】本案於09/01 17:21 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處已修復；本案 不需回電故解除管制。,NULL,2015-08-31 23:19:49.000,2015-09-03 16:10:39.000,22.5654940676,120.341456055
INS150831454,5,2015-08-31 23:05:24.000,A03000    ,815       ,大社區                 ,和平路一段115巷底(鐵皮屋),環保局                 ,解除管制,空氣污染,渠反映該處正焚燒廢五金，大量濃煙造成空污，建請查處。,【主管解除管制】本案於9/1 02:15 環保局楊竣安先生回報：人員於02:00到場，周界巡查未發現焚燒 廢五金空污情事；並於09/01 11：25電覆陳情人，故解除管制；惟陳情人反映該處長期空污問題，故 另派非網A-TB-2015-76662追蹤管制。,NULL,2015-08-31 23:06:59.000,2015-09-01 11:29:54.000,22.8741076365,120.225050482
INS150831453,5,2015-08-31 22:54:27.000,A04000    ,807       ,三民區                 ,鼎貴路與鼎富路口 (保養廠),交通局                 ,解除管制,號誌故障,渠反映該處一只號誌燈綠燈故障不亮，建請查修。,【主管解除管制】9/1 02:19 智輸中心林俐伶小姐回報：該處已修復完成。,NULL,2015-08-31 22:57:05.000,2015-09-01 06:52:31.000,22.6740297231,120.323439941
INS150831452,5,2015-08-31 22:53:27.000,B01000    ,852       ,茄萣區                 ,西部濱海公路(情人碼頭附近),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處附近沿線路燈均故障不亮，建請查處。,【主管解除管制】本案於09/03 13:50 養工處岡山養護工程隊駱宏珍小姐回報，該處已修復完成；本案不需回電 故解除管制。,NULL,2015-08-31 22:56:23.000,2015-09-03 16:09:06.000,NULL,NULL
INS150831451,5,2015-08-31 22:53:20.000,B01000    ,814       ,仁武區                 ,環湖路443之1號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於09/03 16:34 養工處鳳山養護工程隊蔡維展先生回報，該處無危險性，惟因備料安定 器，無法立即修復，故改派非網A-TB-2015-77887辦理；本案不需回電故解除管制。,NULL,2015-08-31 22:55:10.000,2015-09-03 17:06:10.000,22.7054075719,120.367071325
INS150831450,5,2015-08-31 22:52:42.810,B01000    ,800       ,新興區                 ,800台灣高雄市新興區復興一路62號,養工處                 ,解除管制,路燈故障(一),復興一路62號店家旁的路燈已不亮好幾天，不知道是線路還是燈管問題，住在小巷中的我們不太方便。再請速協助處理,【主管解除管制】本案於09/02 14：10 四維養護工程隊九如分隊許瑞源先生回報，該處經查為地下管 線故障，需要現場開挖，因會超過期限，故改派非網A-TB-2015-77285賡續辦理；故解除管制。,NULL,2015-08-31 23:04:40.000,2015-09-05 13:54:16.000,22.6315859952,120.3083526
INS150831449,5,2015-08-31 22:50:39.000,A03000    ,800       ,新興區                 ,球庭路上近南華路，郵局後方,環保局                 ,解除管制,噪音,渠反映該處郵局樓上有不明機具運轉噪音，建請查處。,【主管解除管制】9/1 01:28 環保局陳彥州先生回報：人員於00:30到場，周界巡查未發現不明機具運 轉噪音情事。,NULL,2015-08-31 22:52:12.000,2015-09-01 06:52:49.000,22.6304695563,120.302851508
