市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",源泉興食品有限公司,"=""84822493""",枸杞,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",絲瓜厚片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",源泉興食品有限公司,"=""84822493""",冬粉,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",綠豆芽,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",道霖有限公司,"=""80006358""",木耳片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",紅K片,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",番茄小丁,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",黃豆芽,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",聯友糧食行,"=""22621469""",便當米,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",正暘農產股份有限公司,"="" 45118068""",紅K絲,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",勤億蛋品科技股份有限公司,"=""66557154""",非均質全液蛋,,,,,
臺北市,信義區,台北市信義區私立協和祐德高中,2018/07/16,宏遠國際餐飲股份有限公司(北市協和祐德),"=""25094980""",統皓食品股份有限公司,"=""97212331""",蘋果,,,,,
