統一編號,單位名稱,機關所在縣市,最近異動日期,最近異動原因,原因說明文字
,1120614,,,,
00099678,中華民國擊劍協會,臺北市,1071130,02,變更負責人(含IDN)
00501932,培德學校財團法人,基隆市,1111004,03,變更營業人名稱
00502806,基隆市報關商業同業公會,基隆市,1070528,02,變更負責人(含IDN)
00502904,基隆市冰果飲品商業同業公會,基隆市,1101115,02,變更負責人(含IDN)
00503100,基隆市烹飪商業同業公會,基隆市,1070927,04,變更營業所在地址(本局遷入)
00503404,基隆市蔬菜商業同業公會,基隆市,1101015,02,變更負責人(含IDN)
00503707,基隆市日用器皿商業同業公會,基隆市,0970811,04,變更營業所在地址(本局遷入)
00504001,基隆市拖駁船商業同業公會,基隆市,1050901,49,厘正在檔稅籍資料
00504109,基隆市國內輪船商業同業公會,基隆市,0730101,01,申請設立登記
00504305,基隆市日用雜貨公會,基隆市,0930716,04,變更營業所在地址(本局遷入)
00504500,基市家具商業同業公會,基隆市,1000902,04,變更營業所在地址(本局遷入)
00504706,基隆市鐵路承攬運送公會,基隆市,0730101,02,變更負責人(含IDN)
00504804,基隆市脚踏車商業同業公會,基隆市,0730101,01,申請設立登記
00505000,基隆市當舖公會,基隆市,0730101,01,申請設立登記
00505402,基隆市印刷商業同業公會,基隆市,1050216,02,變更負責人(含IDN)
00505607,基隆市食油公會,基隆市,0950718,04,變更營業所在地址(本局遷入)
00506009,基隆市旅舘商業同業公會,基隆市,1080711,02,變更負責人(含IDN)
00506107,基隆市汽車貨運商業同業公會,基隆市,1071219,04,變更營業所在地址(本局遷入)
00506704,基隆市液化氣體燃料商業同業公會,基隆市,1071121,04,變更營業所在地址(本局遷入)
00508506,基隆市礦油商業同業公會,基隆市,0960129,04,變更營業所在地址(本局遷入)
00508800,基隆市電器商業同業公會,基隆市,1100204,02,變更負責人(含IDN)
00509104,基隆市五金商業同業公會,基隆市,1110630,02,變更負責人(含IDN)
00509202,基隆市玻璃商業同業公會,基隆市,0960129,04,變更營業所在地址(本局遷入)
00510209,基隆市進出口商業同業公會,基隆市,0910222,11,一般註銷
00511002,基隆市漁輪商業同業公會,基隆市,1050718,02,變更負責人(含IDN)
00511805,基隆市建築材料商業同業公會,基隆市,1061011,02,變更負責人(含IDN)
00513108,基隆市國際輪船商業同業公會,基隆市,1120607,02,變更負責人(含IDN)
00516007,社團法人基隆律師公會,基隆市,1120201,02,變更負責人(含IDN)
00516203,光隆學校財團法人基隆市光隆高級家事商業職業學校,基隆市,1120209,02,變更負責人(含IDN)
00517505,基隆市中藥商業同業公會,基隆市,1111214,02,變更負責人(含IDN)
00519601,七堵機務段,基隆市,1100719,02,變更負責人(含IDN)
00520918,國民新開通訊社,基隆市,0730101,01,申請設立登記
00655507,中華民國紅十字會台灣省基隆市支會,基隆市,1110916,02,變更負責人(含IDN)
00680689,財團法人謝清雲先生文教基金會,基隆市,1120202,03,變更營業人名稱
00686038,基隆市機器商業同業公會,基隆市,1080715,02,變更負責人(含IDN)
00691145,社團法人基隆市生命線協會,基隆市,1110401,02,變更負責人(含IDN)
00805301,基隆市計程車客運商業同業公會,基隆市,1110809,02,變更負責人(含IDN)
00806744,財團法人台灣省基隆市靈泉禪寺,基隆市,1081108,02,變更負責人(含IDN)
00814619,基隆市機車商業同業公會,基隆市,1110601,02,變更負責人(含IDN)
00829107,財團法人基隆市江氏教育基金會,基隆市,0970711,02,變更負責人(含IDN)
00829129,財團法人基隆市江氏東峯公神明會,基隆市,1061109,02,變更負責人(含IDN)
00829872,基隆市藥劑生公會,基隆市,1100511,02,變更負責人(含IDN)
00831856,基隆市鐘錶眼鏡商業同業公會,基隆市,0951011,18,擅自歇業他遷不明
00836923,社團法人基隆市中醫師公會,基隆市,1120119,02,變更負責人(含IDN)
00837394,基隆市船舶服務商業同業公會,基隆市,1101217,02,變更負責人(含IDN)
00838990,基隆市各業工人聯合會,基隆市,1090417,02,變更負責人(含IDN)
00839858,財團法人台灣省基隆市十方大覺禪寺,基隆市,0871125,01,申請設立登記
00845325,基隆市太極拳協會,基隆市,1110117,02,變更負責人(含IDN)
00851698,財團法人基隆市私立胡氏社會福利慈善事業基金會,基隆市,1050902,03,變更營業人名稱
00869016,基隆市汽車材料修理商業同業公會,基隆市,0730101,01,申請設立登記
00873736,社團法人基隆市觀護協會,基隆市,1120207,02,變更負責人(含IDN)
00893563,基隆市汽車貨櫃貨運商業同業公會,基隆市,1120424,04,變更營業所在地址(本局遷入)
00893780,財團法人台灣省基隆市大佛禪院,基隆市,0920312,16,補建檔(跨區局遷入)
00921272,熊華斌獎學金,基隆市,0770413,01,申請設立登記
00921441,基隆市塗料油漆商業同業公會,基隆市,0920306,02,變更負責人(含IDN)
00921456,基隆市裝潢材料商業同業公會,基隆市,0920306,02,變更負責人(含IDN)
00921462,台灣省聾啞福利協進會基隆市支會,基隆市,0510618,01,申請設立登記
00921478,財團法人杜萬全慈善公益基金會,臺北市,0990630,02,變更負責人(含IDN)
00921511,宋隱逸獎學金,基隆市,0770413,01,申請設立登記
00921532,財團法人基隆市通化基督教會,基隆市,0980114,02,變更負責人(含IDN)
00921688,正安宮,基隆市,0950612,01,申請設立登記
00921701,基隆市榮譽觀護人協進會,基隆市,1100219,02,變更負責人(含IDN)
00921717,國際獅子會基隆心和會,基隆市,0980319,02,變更負責人(含IDN)
00921765,基隆市照相商業同業公會,基隆市,0770803,02,變更負責人(含IDN)
00921815,基隆市水墨藝術學會,基隆市,1060317,02,變更負責人(含IDN)
