區名,段名,地號,年月,公告地價
後壁區,新嘉段,13500000,10201,500
後壁區,新嘉段,13490000,10201,500
後壁區,新嘉段,13480000,10201,500
後壁區,新嘉段,13470000,10201,500
後壁區,新嘉段,13460000,10201,500
後壁區,新嘉段,13450000,10201,500
後壁區,新嘉段,13440000,10201,210
後壁區,新嘉段,13430000,10201,210
後壁區,新嘉段,13420000,10201,166
後壁區,新嘉段,13410000,10201,210
後壁區,新嘉段,13400000,10201,500
後壁區,新嘉段,13390000,10201,500
後壁區,新嘉段,13380000,10201,500
後壁區,新嘉段,13370000,10201,500
後壁區,新嘉段,13360000,10201,500
後壁區,新嘉段,13350000,10201,500
後壁區,新嘉段,13340000,10201,500
後壁區,新嘉段,13330000,10201,500
後壁區,新嘉段,13320000,10201,500
後壁區,新嘉段,13310000,10201,500
後壁區,新嘉段,13300000,10201,500
後壁區,新嘉段,13290000,10201,500
後壁區,新嘉段,13280000,10201,500
後壁區,新嘉段,13270000,10201,500
後壁區,新嘉段,13260000,10201,500
後壁區,新嘉段,13250000,10201,500
後壁區,新嘉段,13240000,10201,500
後壁區,新嘉段,13230000,10201,500
後壁區,新嘉段,13220002,10201,500
後壁區,新嘉段,13220001,10201,500
後壁區,新嘉段,13210000,10201,500
後壁區,新嘉段,13200000,10201,500
後壁區,新嘉段,13190000,10201,500
後壁區,新嘉段,13180000,10201,500
後壁區,新嘉段,13170000,10201,500
後壁區,新嘉段,13160000,10201,500
後壁區,新嘉段,13150000,10201,500
後壁區,新嘉段,13140000,10201,500
後壁區,新嘉段,13130000,10201,500
後壁區,新嘉段,13120000,10201,500
後壁區,新嘉段,13110000,10201,500
後壁區,新嘉段,13100000,10201,500
後壁區,新嘉段,13090000,10201,500
後壁區,新嘉段,13080000,10201,500
後壁區,新嘉段,13070000,10201,500
後壁區,新嘉段,13060000,10201,500
後壁區,新嘉段,13050000,10201,500
後壁區,新嘉段,13040000,10201,500
後壁區,新嘉段,13030000,10201,500
後壁區,新嘉段,13020000,10201,500
後壁區,新嘉段,13010000,10201,500
後壁區,新嘉段,13000000,10201,500
後壁區,新嘉段,12990000,10201,500
後壁區,新嘉段,12980000,10201,500
後壁區,新嘉段,12970000,10201,500
後壁區,新嘉段,12960000,10201,500
後壁區,新嘉段,12950000,10201,500
後壁區,新嘉段,12940000,10201,500
後壁區,新嘉段,12930000,10201,500
後壁區,新嘉段,12920000,10201,500
後壁區,新嘉段,12910000,10201,500
後壁區,新嘉段,12900000,10201,500
後壁區,新嘉段,12890000,10201,500
後壁區,新嘉段,12880000,10201,500
後壁區,新嘉段,12870000,10201,500
後壁區,新嘉段,12860000,10201,500
後壁區,新嘉段,12850000,10201,500
後壁區,新嘉段,12840000,10201,500
