RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300001,環保局,0,,0,,0,,0,,0,,8.83,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300002,中區,0,,0,,0,,0,,0,,10.37,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300003,東區,0,,0,,0,,0,,0,,28.48,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300004,西區,0,,0,,0,,0,,0,,30.73,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300005,南區,0,,0,,0,,0,,0,,56.79,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300006,北區,0,,0,,0,,0,,0,,45.82,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300007,西屯區,0,,0,,0,,0,,0,,43.49,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300008,南屯區,0,,0,,0,,0,,0,,34.45,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300009,北屯區,0,,0,,0,,0,,0,,57.84,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300010,豐原區,0,,0,,0,,0,,0,,83.68,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300011,東勢區,0,,0,,0,,0,,0,,20.34,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300012,大甲區,0,,0,,0,,0,,0,,35.65,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300013,清水區,0,,0,,0,,0,,0,,44.73,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300014,沙鹿區,0,,0,,0,,0,,0,,43.83,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300015,梧棲區,0,,0,,0,,0,,0,,32.32,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300016,后里區,0,,0,,0,,0,,0,,20.32,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300017,神岡區,0,,0,,0,,0,,0,,28.8,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300018,潭子區,0,,0,,0,,0,,0,,42.74,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300019,大雅區,0,,0,,0,,0,,0,,36.66,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300020,新社區,0,,0,,0,,0,,0,,9.35,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300021,石岡區,0,,0,,0,,0,,0,,3.95,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300022,外埔區,0,,0,,0,,0,,0,,10.4,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300023,大安區,0,,0,,0,,0,,0,,7.09,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300024,烏日區,0,,0,,0,,0,,0,,32.12,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300025,大肚區,0,,0,,0,,0,,0,,27.7,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300026,龍井區,0,,0,,0,,0,,0,,45.67,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300027,霧峰區,0,,0,,0,,0,,0,,29.76,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300028,太平區,0,,0,,0,,0,,0,,82.3,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300029,大里區,0,,0,,0,,0,,0,,89.61,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300030,和平區,0,,0,,0,,0,,0,,6.7,,387150000I,環境保護局,2016/4/22 下午 04:45:55,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300001,環保局,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/4/22 下午 04:45:54,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300002,中區,0,,0,,0,,0,,0,,19126,,387150000I,環境保護局,2016/4/22 下午 04:45:54,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300003,東區,0,,0,,0,,0,,0,,75104,,387150000I,環境保護局,2016/4/22 下午 04:45:54,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300004,西區,0,,0,,0,,0,,0,,115679,,387150000I,環境保護局,2016/4/22 下午 04:45:54,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300005,南區,0,,0,,0,,0,,0,,121545,,387150000I,環境保護局,2016/4/22 下午 04:45:54,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300006,北區,0,,0,,0,,0,,0,,147416,,387150000I,環境保護局,2016/4/22 下午 04:45:54,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300007,西屯區,0,,0,,0,,0,,0,,221508,,387150000I,環境保護局,2016/4/22 下午 04:45:54,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300008,南屯區,0,,0,,0,,0,,0,,164086,,387150000I,環境保護局,2016/4/22 下午 04:45:54,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1606300009,北屯區,0,,0,,0,,0,,0,,264265,,387150000I,環境保護局,2016/4/22 下午 04:45:54,
