日期,臺南市,區別,里別,調查種類,調查戶數,陽性戶數,調查容器戶內,調查容器戶外,調查容器合計,陽性容器戶內,陽性容器戶外,陽性容器合計,布氏指數,布氏級數,容器指數,容器級數,經度,緯度
2020/4/9,臺南市,東　區,大同里,住宅,50,0,12,6,18,0,0,0,0,0,0,0,120.2130451,22.9839645
2020/4/8,臺南市,東　區,大智里,住宅,52,0,1,10,11,0,0,0,0,0,0,0,120.2332423,22.962286
2020/4/10,臺南市,東　區,大福里,住宅,50,0,3,2,5,0,0,0,0,0,0,0,120.2159306,22.9739636
2020/4/6,臺南市,東　區,大德里,住宅,50,0,0,6,6,0,0,0,0,0,0,0,120.2148485,22.9778817
2020/4/10,臺南市,東　區,大學里,住宅,50,1,16,2,18,0,2,2,4,1,11,4,120.2209801,22.9963981
2020/4/10,臺南市,東　區,小東里,住宅,52,0,0,15,15,0,0,0,0,0,0,0,120.227472,22.9970514
2020/4/9,臺南市,東　區,中西里,住宅,50,0,2,7,9,0,0,0,0,0,0,0,120.2202587,22.9905086
2020/4/8,臺南市,東　區,成大里,住宅,51,0,11,5,16,0,0,0,0,0,0,0,120.2152092,22.9976069
2020/4/6,臺南市,東　區,和平里,住宅,50,0,0,5,5,0,0,0,0,0,0,0,120.2326083,22.9769421
2020/4/8,臺南市,東　區,和平里,住宅,50,0,1,10,11,0,0,0,0,0,0,0,120.2326083,22.9769421
2020/4/6,臺南市,東　區,忠孝里,住宅,75,0,4,3,7,0,0,0,0,0,0,0,120.218816,22.9773869
2020/4/9,臺南市,東　區,東安里,住宅,50,0,13,11,24,0,0,0,0,0,0,0,120.2189847,22.9874911
2020/4/9,臺南市,東　區,東明里,住宅,50,0,1,2,3,0,0,0,0,0,0,0,120.227472,22.9916823
2020/4/10,臺南市,東　區,東智里,住宅,50,0,7,2,9,0,0,0,0,0,0,0,120.2267506,22.9629737
2020/4/6,臺南市,東　區,東聖里,住宅,50,2,1,3,4,0,2,2,4,1,50,9,120.2346848,22.9861443
2020/4/9,臺南市,東　區,虎尾里,住宅,50,0,2,5,7,0,0,0,0,0,0,0,120.2352752,22.9814154
2020/4/10,臺南市,東　區,南聖里,住宅,50,1,12,2,14,1,0,1,2,1,7,3,120.2462245,22.9890944
2020/4/9,臺南市,東　區,後甲里,住宅,53,0,1,5,6,0,0,0,0,0,0,0,120.2382911,22.9927707
2020/4/8,臺南市,東　區,泉南里,住宅,50,0,1,2,3,0,0,0,0,0,0,0,120.2159306,22.9847029
2020/4/10,臺南市,東　區,泉南里,住宅,50,1,5,6,11,0,1,1,2,1,9,3,120.2159306,22.9847029
2020/4/7,臺南市,東　區,崇明里,住宅,50,1,1,7,8,0,1,1,2,1,13,4,120.2195374,22.9685104
2020/4/9,臺南市,東　區,崇信里,住宅,51,1,12,11,23,0,1,1,2,1,4,2,120.227472,22.9809439
2020/4/8,臺南市,東　區,崇誨里,住宅,50,0,0,11,11,0,0,0,0,0,0,0,120.2256687,22.989711
2020/4/6,臺南市,東　區,崇德里,住宅,50,0,0,2,2,0,0,0,0,0,0,0,120.228078,22.9755064
2020/4/9,臺南市,東　區,崇學里,住宅,50,1,6,10,16,1,0,1,2,1,6,3,120.2231441,22.9778231
2020/4/6,臺南市,東　區,富強里,住宅,53,0,4,7,11,0,0,0,0,0,0,0,120.2317997,22.9867487
2020/4/10,臺南市,東　區,復興里,住宅,50,0,3,5,8,0,0,0,0,0,0,0,120.2375698,22.9815131
2020/4/6,臺南市,東　區,裕聖里,住宅,50,0,2,4,6,0,0,0,0,0,0,0,120.2461117,22.9819841
2020/4/7,臺南市,東　區,德光里,住宅,50,0,1,18,19,0,0,0,0,0,0,0,120.2202587,22.981112
2020/4/10,臺南市,東　區,德高里,住宅,50,0,13,5,18,0,0,0,0,0,0,0,120.2354061,22.9665308
2020/4/10,臺南市,南　區,大忠里,住宅,50,0,3,7,10,0,0,0,0,0,0,0,120.2101595,22.9698014
2020/4/6,臺南市,南　區,大林里,住宅,50,0,6,5,11,0,0,0,0,0,0,0,120.2058311,22.9733919
2020/4/10,臺南市,南　區,大恩里,住宅,50,0,0,4,4,0,0,0,0,0,0,0,120.2079953,22.9548154
2020/4/10,臺南市,南　區,文南里,住宅,50,0,4,4,8,0,0,0,0,0,0,0,120.1870727,22.9840282
2020/4/6,臺南市,南　區,永寧里,住宅,50,0,0,14,14,0,0,0,0,0,0,0,120.1798573,22.9291405
2020/4/9,臺南市,南　區,田寮里,住宅,50,0,0,2,2,0,0,0,0,0,0,0,120.1957308,22.976847
2020/4/6,臺南市,南　區,光明里,住宅,50,0,5,5,10,0,0,0,0,0,0,0,120.1870727,22.971944
2020/4/10,臺南市,南　區,再興里,住宅,50,0,6,6,12,0,0,0,0,0,0,0,120.1928448,22.9801358
2020/4/7,臺南市,南　區,同安里,住宅,50,0,7,12,19,0,0,0,0,0,0,0,120.1892373,22.9224836
2020/4/6,臺南市,南　區,竹溪里,住宅,50,0,0,7,7,0,0,0,0,0,0,0,120.2065525,22.9779397
2020/4/8,臺南市,南　區,府南里,住宅,50,0,3,13,16,0,0,0,0,0,0,0,120.1950093,22.9722988
2020/4/9,臺南市,南　區,明亮里,住宅,50,0,6,5,11,0,0,0,0,0,0,0,120.1928448,22.9693947
2020/4/9,臺南市,南　區,明興里,住宅,50,0,7,18,25,0,0,0,0,0,0,0,120.1914018,22.9629831
2020/4/6,臺南市,南　區,松安里,住宅,50,0,8,10,18,0,0,0,0,0,0,0,120.1776926,22.9248924
