科目,預算數金額,預算數百分比,決算數金額,決算數百分比,比較增減金額,比較增減百分比
業務收入,"3,326,600,000",100,"5,440,452,362",100,"2,113,852,362",63.54
勞務收入,"302,281,000",9.09,"357,328,726",6.57,"55,047,726",18.21
銷貨收入,"10,544,000",0.31,"10,634,559",0.2,"90,559",0.86
租金及權利金收入,"7,962,000",0.24,"9,104,074",0.17,"1,142,074",14.34
投融資業務收入,"1,918,145,000",57.66,"2,973,754,433",54.66,"1,055,609,433",55.03
醫療收入,"210,442,000",6.33,"176,453,817",3.24,"-33,988,183",-16.15
徵收收入,"32,000,000",0.96,"41,646,557",0.76,"9,646,557",30.15
其他業務收入,"845,226,000",25.41,"1,871,530,196",34.4,"1,026,304,196",121.42
業務成本與費用,"2,491,503,000",74.9,"1,835,547,013",33.74,"-655,955,987",-26.33
勞務成本,"7,995,000",0.24,"7,436,049",0.14,"-558,951",-6.99
銷貨成本,"16,000,000",0.48,"16,477,458",0.3,"477,458",2.98
投融資業務成本,"1,206,705,000",36.28,"676,538,444",12.44,"-530,166,556",-43.94
醫療成本,"219,374,000",6.59,"183,603,092",3.37,"-35,770,908",-16.31
行銷及業務費用,"103,678,000",3.12,"86,107,148",1.58,"-17,570,852",-16.95
管理及總務費用,"937,751,000",28.19,"865,384,822",15.91,"-72,366,178",-7.72
其他業務費用,,,,,,
業務賸餘(短絀－),"835,097,000",25.1,"3,604,905,349",66.26,"2,769,808,349",331.68
業務外收入,"44,826,000",1.35,"169,571,550",3.12,"124,745,550",278.29
財務收入,"24,939,000",0.75,"44,030,274",0.81,"19,091,274",76.55
其他業務外收入,"19,887,000",0.6,"125,541,276",2.31,"105,654,276",531.27
業務外費用,"316,000",0.01,"12,370,820",0.23,"12,054,820","3,814.82"
財務費用,,,,,,
其他業務外費用,"316,000",0.01,"12,370,820",0.23,"12,054,820","3,814.82"
業務外賸餘(短絀－),"44,510,000",1.34,"157,200,730",2.89,"112,690,730",253.18
本期賸餘(短絀－),"879,607,000",26.44,"3,762,106,079",69.15,"2,882,499,079",327.7
,,,,,,
