項次,內容,製作者,資料下載網址,頁碼
1,說明本計畫推動緣起,國家發展委員會檔案管理局,https://www.archives.gov.tw/Download_File.ashx?id=18842,1
2,機關檔案清理現況檢討及機關計畫性檔案清理首例經驗評估,國家發展委員會檔案管理局,https://www.archives.gov.tw/Download_File.ashx?id=18842,2
3,本計畫目標說明、達成目標之限制及預期績效指標,國家發展委員會檔案管理局,https://www.archives.gov.tw/Download_File.ashx?id=18842,5
4,本計畫推動之執行策略,國家發展委員會檔案管理局,https://www.archives.gov.tw/Download_File.ashx?id=18842,6
5,本計畫內容與實施步驟,國家發展委員會檔案管理局,https://www.archives.gov.tw/Download_File.ashx?id=18842,9
6,本計畫預定辦理時程,國家發展委員會檔案管理局,https://www.archives.gov.tw/Download_File.ashx?id=18842,15
7,本計畫經費需求,國家發展委員會檔案管理局,https://www.archives.gov.tw/Download_File.ashx?id=18842,17
8,辦理本計畫之輔導與獎勵,國家發展委員會檔案管理局,https://www.archives.gov.tw/Download_File.ashx?id=18842,17
9,本計畫之預期效益,國家發展委員會檔案管理局,https://www.archives.gov.tw/Download_File.ashx?id=18842,14
10,本計畫之相關附件,國家發展委員會檔案管理局,https://www.archives.gov.tw/Download_File.ashx?id=18842,18
