年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積,河川區筆數,河川區面積
10201-10206,甲種建築用地,15008,435.740824,7521,281.06424,0,0,0,0,0,0,0,0,0,0,353,23.2757,0,0,3,0.0983
10201-10206,乙種建築用地,0,0,0,0,115091,3383.170829,0,0,0,0,0,0,0,0,0,0,0,0,21,0.722833
10201-10206,丙種建築用地,0,0,1244,65.967895,0,0,0,0,514,24.087666,4927,259.934232,30,2.390399,9,0.338281,0,0,0,0
10201-10206,丁種建築用地,1554,356.027826,766,161.708916,62,5.979489,2279,582.16889,30,1.4892,50,6.566,0,0,62,27.877188,0,0,0,0
10201-10206,農牧用地,183960,33284.02749,95928,21640.42428,72,3.614784,887,153.039831,4342,945.081104,59948,20614.1852,274,58.015349,5878,5407.950733,0,0,4759,1145.951956
10201-10206,林業用地,0,0,1548,522.865379,9,2.925,0,0,2923,8845.940823,15528,9228.639255,116,49.935394,87,20.2194,0,0,1,0.0901
10201-10206,養殖用地,587,189.978699,14680,10470.37874,497,26.761769,0,0,6,1.026306,30,6.7617,3,0.6741,27,49.0762,0,0,167,124.271564
10201-10206,鹽業用地,0,0,932,2570.541362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,18.88038
10201-10206,礦業用地,0,0,7,3.3266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10201-10206,窯業用地,0,0,14,1.4597,0,0,0,0,0,0,1,0.0222,0,0,0,0,0,0,0,0
10201-10206,交通用地,47020,2471.089087,23620,1381.119395,23293,332.006155,455,36.317689,349,28.940787,10048,464.455052,89,6.3574,1805,318.237298,0,0,883,47.530294
10201-10206,水利用地,48433,3361.785958,16137,1666.387105,1905,32.450579,302,25.163608,427,439.605752,990,586.055514,131,43.9446,1345,173.403326,0,0,8063,901.613156
10201-10206,遊憩用地,81,7.690915,330,130.542963,164,15.757489,8,7.20578,11,2.036263,124,291.762001,22,8.4127,8,3.6105,0,0,5,3.638429
10201-10206,古蹟保存用地,2,0.2614,1,0.5606,7,0.8455,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10201-10206,生態保護用地,0,0,31,51.540899,0,0,0,0,0,0,0,0,0,0,1,10.022563,0,0,4,81.5435
10201-10206,國土保安用地,79,5.34499,295,335.325474,26,1.742072,156,30.411997,1914,6970.436023,212,89.357735,299,869.047534,124,73.895235,0,0,6,37.511317
10201-10206,墳墓用地,469,161.548513,511,251.785168,2,2.9552,1,0.116002,9,19.568,163,411.441113,0,0,7,7.8704,0,0,10,1.041014
10201-10206,特定目的事業用地,2097,390.958104,2843,720.219924,892,134.33258,225,351.356807,60,62.864745,1318,1188.922801,10,1.4579,2113,2102.347682,0,0,42,1.302504
10201-10206,暫未編定用地,1,0.0785,605,96.515989,0,0,0,0,122,1085.606745,3482,1833.071007,12,3.1681,28,41.2988,0,0,7,0.263
10201-10206,其他用地,0,0,0,0,0,0,0,0,0,0,1,0.1909,0,0,0,0,56,643.361067,0,0
