年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
102.01,永康地政事務所,永康區,25,81,23087.70,12,42,9295.65,75,112,70375.95,31,88,25437.46,8,47,155956.19,99,99,32561.23,8,8,4419.26,1,1,8838.52,52,52,24424.85
102.01,玉井地政事務所,玉井區,5,9,24606.77,3,5,17077.78,15,19,71505.38,5,12,4652.90,2,3,12501.26,1,1,59.00,2,2,73.00,1,1,14.00,0,0,0.00
102.01,玉井地政事務所,楠西區,5,5,31337.42,1,7,12479.00,14,22,67949.42,6,11,33686.76,0,0,0.00,2,2,1832.95,2,2,1832.95,0,0,0.00,0,0,0.00
102.01,玉井地政事務所,南化區,2,2,14453.00,0,0,0.00,10,21,48924.53,4,7,10527.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
102.01,白河地政事務所,白河區,14,31,97533.00,4,10,51457.00,32,41,143909.09,35,108,211035.47,3,6,1775867.11,1,1,317.00,2,2,111147.00,1,1,110830.00,0,0,0.00
102.01,白河地政事務所,後壁區,8,26,23688.22,3,7,7525.03,17,24,35791.54,19,36,15677.60,1,2,1512.00,9,10,11050.16,10,12,11275.39,1,2,225.23,0,0,0.00
102.01,白河地政事務所,東山區,5,12,15393.07,0,0,0.00,14,14,32343.00,19,58,2816541.37,6,9,249925.00,3,3,1355.42,5,5,16207.42,2,2,14852.00,0,0,0.00
102.01,安南地政事務所,安南區,29,99,38208.47,30,97,39665.93,120,123,144921.94,65,236,77431.08,61,221,301658.84,219,360,7488.13,19,20,7829.46,8,14,11496.89,12,112,1862.11
102.01,佳里地政事務所,佳里區,21,79,18291.42,9,27,13711.89,41,42,42323.74,17,65,239460.00,21,81,17614.04,65,65,270.00,65,65,270.00,2,3,4894.00,0,0,0.00
102.01,佳里地政事務所,學甲區,8,29,20545.88,5,11,17421.23,26,26,53925.29,16,38,139992.00,23,42,54612.85,2,2,2853.00,2,2,2853.00,3,4,6526.40,0,0,0.00
102.01,佳里地政事務所,西港區,1,2,6212.00,2,8,9720.00,28,29,45164.95,10,49,180516.00,10,41,18774.01,2,2,800.00,2,2,800.00,1,1,2448.70,0,0,0.00
102.01,佳里地政事務所,七股區,5,12,35675.44,2,6,6784.00,20,23,64041.00,12,26,95784.35,22,36,915789.30,0,0,0.00,0,0,0.00,1,1,1631.60,0,0,0.00
102.01,佳里地政事務所,將軍區,15,42,13434.00,0,0,0.00,6,6,33204.26,2,2,256.20,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
102.01,佳里地政事務所,北門區,0,0,0.00,0,0,0.00,5,5,12165.00,5,10,29050.89,2,2,9718.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
102.01,東南地政事務所,東區,12,29,4589.39,8,20,2223.00,25,25,6485.85,16,30,7027.56,4,7,14785.00,26,30,3854.00,27,34,3994.00,1,4,140.00,9,11,1491.99
102.01,東南地政事務所,南區,10,18,8804.96,7,19,9805.89,51,51,28900.10,22,40,49663.44,4,9,6779.00,8,10,952.00,12,14,6604.13,4,4,5652.13,4,13,11027.69
102.01,麻豆地政事務所,麻豆區,8,57,18508.27,8,21,3711.08,26,34,68226.51,19,37,28993.30,5,179,328965.68,19,19,2707.50,1,1,265.00,3,3,2187.23,2,15,1668.36
102.01,麻豆地政事務所,下營區,3,12,12177.00,1,2,141.00,11,13,15823.11,11,26,21859.00,1,2,4854.13,3,3,427.50,0,0,0.00,2,2,566.30,0,0,0.00
102.01,麻豆地政事務所,六甲區,4,7,5740.83,1,2,132.24,10,11,19656.86,14,52,11879.85,3,16,13104.75,3,3,1194.00,2,2,1678.00,2,2,3731.53,0,0,0.00
