市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,產銷履歷,"=""00990599804568"""
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599804566"""
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599804570"""
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",玉米,,,,CAS台灣優良農產品,"=""120805"""
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",香里食品企業股份有限公司,"=""15979217""",絞肉,,,,CAS台灣優良農產品,"=""015202"""
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",混三色,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599804566"""
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",北香製麵廠股份有限公司,"=""97493064""",義大利麵,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",花枝條,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",三統食品有限公司,"=""89631472""",雞排,,,,CAS台灣優良農產品,"=""012904"""
臺北市,松山區,臺北市松山區西松高中,2018/04/02,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,產銷履歷,"=""00990599804533"""
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",竹筍,,,,生產追溯-農產品,"=""1202000022"""
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599804656"""
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,生產追溯-農產品,"=""0401001870"""
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",塗托食品有限公司,"=""16948641""",雞肉捲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,產銷履歷,"=""00990599804660"""
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,產銷履歷,"=""00990599804654"""
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,產銷履歷,"=""00990599804656"""
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",百士達食品有限公司,"=""24342800""",肉角,,,,CAS台灣優良農產品,"=""016302"""
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",高聖泰國際企業有限公司,"=""16291193""",綠豆,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",高聖泰國際企業有限公司,"=""16291193""",西谷米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",雲林縣西螺鎮農會,"=""64217504""",胚芽米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",義合商行,"=""49709403""",公糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",日順蔬果行,"=""01985317""",香蕉,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/04/03,宮保王食品有限公司,"=""97307955""",正暘農產股份有限公司,"=""45118068""",鵝白菜,,,,產銷履歷,"=""00990599804665"""
