區名,段名,地號,公告地價
仁德區,仁德段,940000,5180
仁德區,仁德段,940032,5468
仁德區,仁德段,940033,6100
仁德區,仁德段,940034,5574
仁德區,仁德段,970008,6100
仁德區,仁德段,970026,6100
仁德區,仁德段,970027,6100
仁德區,仁德段,970030,6100
仁德區,仁德段,970032,6100
仁德區,仁德段,1040001,5494
仁德區,仁德段,1040006,5447
仁德區,仁德段,1040007,5156
仁德區,新田段,4610005,750
仁德區,崁腳段,2020001,1100
仁德區,崁腳段,2020002,1100
仁德區,崁腳段,2020004,1100
仁德區,崁腳段,2030001,1100
仁德區,崁腳段,2030002,1100
仁德區,崁腳段,2040001,1100
仁德區,崁腳段,2040003,1100
仁德區,崁腳段,2050006,1100
仁德區,崁腳段,2180002,1100
仁德區,崁腳段,2190001,1100
仁德區,崁腳段,2210002,1500
仁德區,崁腳段,2510002,1500
仁德區,崁腳段,2520001,1500
仁德區,崁腳段,2520002,1500
仁德區,崁腳段,2530001,1500
仁德區,崁腳段,2530002,1500
仁德區,崁腳段,2540002,1500
仁德區,崁腳段,2550002,1500
仁德區,崁腳段,3820056,8400
仁德區,崁腳段,3820057,8400
仁德區,崁腳段,4040022,1500
仁德區,崁腳段,4960004,1500
仁德區,崁腳段,4960008,840
仁德區,田厝段,340071,3700
仁德區,田厝段,340080,3700
仁德區,田厝段,340081,3700
仁德區,港墘段,1820000,520
仁德區,港墘段,1820003,520
仁德區,港墘段,1820004,520
仁德區,港墘段,1820005,520
仁德區,港墘段,1820006,520
仁德區,港墘段,1820007,520
仁德區,港墘段,1820008,520
仁德區,港墘段,1820009,520
仁德區,港墘段,1820010,520
仁德區,港墘段,1820011,520
仁德區,港墘段,1820012,520
仁德區,港墘段,1820013,520
仁德區,港墘段,1820014,520
仁德區,港墘段,1820015,520
仁德區,港墘段,1820016,520
仁德區,港墘段,1820017,520
仁德區,港墘段,1820018,520
仁德區,港墘段,1820019,520
仁德區,港墘段,1820022,520
仁德區,港墘段,1820023,520
仁德區,港墘段,1820024,520
仁德區,港墘段,1820025,520
仁德區,港墘段,1820026,520
仁德區,港墘段,1820030,520
仁德區,港墘段,1820031,520
仁德區,港墘段,2120001,520
仁德區,港墘段,2120002,520
仁德區,港墘段,2120007,520
仁德區,港墘段,2150000,330
仁德區,港墘段,2150001,330
仁德區,港墘段,2150002,330
仁德區,港墘段,2150004,520
仁德區,港墘段,2150005,520
仁德區,港墘段,2150006,520
仁德區,港墘段,2150007,520
仁德區,港墘段,2150009,520
仁德區,港墘段,2150010,520
仁德區,港墘段,2150011,520
仁德區,港墘段,2150012,520
仁德區,港墘段,2150013,520
仁德區,港墘段,2160000,330
仁德區,港墘段,2160001,330
仁德區,港墘段,2160002,330
仁德區,港墘段,2160005,330
仁德區,港墘段,2160006,330
仁德區,港墘段,2160007,330
仁德區,港墘段,2160008,330
仁德區,港墘段,2170000,520
仁德區,港墘段,2170002,330
仁德區,港墘段,2310000,330
仁德區,港墘段,2320000,330
仁德區,港墘段,2320001,330
仁德區,港墘段,2320002,330
仁德區,港墘段,2320003,330
仁德區,港墘段,2320004,330
仁德區,港墘段,2330000,330
仁德區,港墘段,2340000,330
仁德區,港墘段,2350000,330
仁德區,港墘段,2360000,330
仁德區,港墘段,2370000,330
仁德區,港墘段,2390000,330
仁德區,港墘段,2420000,330
仁德區,港墘段,2420001,520
仁德區,港墘段,2420002,516
仁德區,港墘段,2420004,520
仁德區,港墘段,2420005,520
仁德區,港墘段,2430000,330
仁德區,港墘段,2430001,330
仁德區,港墘段,2440000,520
仁德區,港墘段,2450000,330
仁德區,港墘段,2450002,520
仁德區,港墘段,2450003,520
仁德區,港墘段,2460000,520
仁德區,港墘段,2460002,520
仁德區,港墘段,2470000,330
仁德區,港墘段,2470002,520
仁德區,港墘段,2480000,330
仁德區,港墘段,2490000,330
仁德區,港墘段,2490002,520
仁德區,港墘段,2500000,330
仁德區,港墘段,2500001,330
仁德區,港墘段,2510000,330
仁德區,港墘段,2510001,330
仁德區,港墘段,2520000,330
仁德區,港墘段,2520001,330
仁德區,港墘段,2520002,330
仁德區,港墘段,2520003,330
仁德區,港墘段,2530000,330
仁德區,港墘段,2530001,330
仁德區,港墘段,2540000,330
仁德區,港墘段,2540001,330
仁德區,港墘段,2540002,330
仁德區,港墘段,2550000,330
仁德區,港墘段,2550001,330
仁德區,港墘段,2550002,330
仁德區,港墘段,2550003,330
仁德區,港墘段,2560000,330
仁德區,港墘段,2570000,330
仁德區,港墘段,2580000,330
仁德區,港墘段,2580001,330
仁德區,港墘段,2590000,330
仁德區,港墘段,2600000,330
仁德區,港墘段,2600001,330
仁德區,港墘段,2600002,330
仁德區,港墘段,2610000,330
仁德區,港墘段,2620000,330
仁德區,港墘段,2630000,330
仁德區,港墘段,2630001,330
仁德區,港墘段,2630002,330
仁德區,港墘段,2640000,330
仁德區,港墘段,2650000,330
仁德區,港墘段,2660000,330
仁德區,港墘段,2670000,330
仁德區,港墘段,2680000,330
仁德區,港墘段,2690000,330
仁德區,港墘段,2690001,330
仁德區,港墘段,2690002,330
仁德區,港墘段,2700000,330
仁德區,港墘段,2700001,330
仁德區,港墘段,2710000,330
仁德區,港墘段,2720000,330
仁德區,港墘段,2730000,330
仁德區,港墘段,2740000,330
仁德區,港墘段,2750000,330
仁德區,港墘段,2760000,330
仁德區,港墘段,2760001,330
仁德區,港墘段,2770000,330
仁德區,港墘段,2780000,330
仁德區,港墘段,2780001,330
仁德區,港墘段,2780002,330
仁德區,港墘段,2790000,330
仁德區,港墘段,2800000,330
仁德區,港墘段,2810000,330
仁德區,港墘段,2820000,330
仁德區,港墘段,2830000,330
仁德區,港墘段,2840000,330
仁德區,港墘段,2850000,330
仁德區,港墘段,2860000,330
仁德區,港墘段,2870000,330
仁德區,港墘段,2870001,330
仁德區,港墘段,2870002,330
仁德區,港墘段,2870003,330
仁德區,港墘段,2870004,330
仁德區,港墘段,2870005,330
仁德區,港墘段,2880000,330
仁德區,港墘段,2890000,330
仁德區,港墘段,2900000,330
仁德區,港墘段,2900001,330
仁德區,港墘段,2900002,330
仁德區,港墘段,2910000,330
仁德區,港墘段,2910001,330
仁德區,港墘段,2910002,330
仁德區,港墘段,2910003,330
仁德區,港墘段,2910004,330
仁德區,港墘段,2920000,330
仁德區,港墘段,2940000,330
仁德區,港墘段,2940001,330
仁德區,港墘段,2940002,330
仁德區,港墘段,2950000,330
仁德區,港墘段,2950001,330
仁德區,港墘段,2960000,330
仁德區,港墘段,2960001,330
仁德區,港墘段,2960002,330
仁德區,港墘段,2970000,330
仁德區,港墘段,2980000,330
仁德區,港墘段,2990000,330
仁德區,港墘段,3000000,330
仁德區,港墘段,3010000,330
仁德區,港墘段,3010001,330
仁德區,港墘段,3020000,330
仁德區,港墘段,3030000,330
仁德區,港墘段,3040001,330
仁德區,港墘段,3040002,330
仁德區,港墘段,3040003,330
仁德區,港墘段,3050000,330
仁德區,港墘段,3070000,330
仁德區,港墘段,3080000,330
仁德區,港墘段,3080001,330
仁德區,港墘段,3080002,330
仁德區,港墘段,3090000,330
仁德區,港墘段,3090001,330
仁德區,港墘段,3090002,330
仁德區,港墘段,3090003,330
仁德區,港墘段,3090004,330
仁德區,港墘段,3090005,330
仁德區,港墘段,3100000,330
仁德區,港墘段,3100001,330
仁德區,港墘段,3120000,330
仁德區,港墘段,3120001,330
仁德區,港墘段,3130000,330
仁德區,港墘段,3130001,330
仁德區,港墘段,3130002,330
仁德區,港墘段,3130003,330
仁德區,港墘段,3130004,330
仁德區,港墘段,3140000,330
仁德區,港墘段,3150000,330
仁德區,港墘段,3160000,330
仁德區,港墘段,3170000,330
仁德區,港墘段,3170001,330
仁德區,港墘段,3170002,330
仁德區,港墘段,3180000,330
仁德區,港墘段,3180001,330
仁德區,港墘段,3180002,330
仁德區,港墘段,3190000,330
仁德區,港墘段,3190001,330
仁德區,港墘段,3190002,330
