年,地區,平均每戶經常性收入,平均每戶總支出實數,平均每戶總支出比例,平均每戶消費支出合計,平均每戶消費支出比例,食品及非酒精飲料支出實數,食品及非酒精飲料支出比例,衣著及服飾用品支出實數,衣著及服飾用品支出比例,住宅服務、水電瓦斯及其他燃料實數,住宅服務、水電瓦斯及其他燃料比例,交通運輸與通訊支出實數,交通運輸與通訊支出比例,教育與娛樂支出實數,教育與娛樂支出比例,其他消費支出實數,其他消費支出比例,平均每戶非消費支出實數,平均每戶非消費支出比例
2020,臺閩地區,1293719,1029171,100,815100,79.19966653,118015,11.46699625,22396,2.176120392,198145,19.2528744,95744,9.303021558,61464,5.97218538,319336,31.02846854,214071,20.80033347
2020,臺灣地區,1293719,1029171,100,815100,79.19966653,118015,11.46699625,22396,2.176120392,198145,19.2528744,95744,9.303021558,61464,5.97218538,319336,31.02846854,214071,20.80033347
2020,北部區域,1425311.286,1140789.571,100,891872.8571,78.18031296,132828.8571,11.64358971,25702.85714,2.253076096,222791.7143,19.5296065,108476.4286,9.508890271,69941.71429,6.13099173,332131.1429,29.11414613,248916.8571,21.81969956
2020,臺北市,1716591,1403085,100,1109351,79.06513148,162847,11.60635314,29817,2.125102898,303628,21.64002894,99527,7.093440526,103834,7.40040696,409698,29.19979901,293735,20.93493979
2020,新北市,1352548,1009118,100,791454,78.43027277,97025,9.614831962,22319,2.211733415,227434,22.53789943,86264,8.548455186,61057,6.050531256,297356,29.46692062,217664,21.56972723
2020,基隆市,1106963,877597,100,716855,81.68384805,115343,13.14304857,28888,3.291715901,151689,17.28458507,69004,7.862834536,56388,6.425272648,295543,33.67639133,160742,18.31615195
2020,新竹市,1618903,1280140,100,955542,74.64355461,153574,11.99665662,21940,1.713875045,249862,19.51833393,99041,7.73673192,83382,6.513506335,347742,27.16437265,324598,25.35644539
2020,桃園市,1424027,1120267,100,878957,78.45959936,132029,11.78549399,28515,2.545375344,211147,18.84791751,116357,10.38654178,60302,5.382823916,330607,29.51144682,241310,21.54040064
2020,新竹縣,1619782,1361943,100,1036565,76.10927917,136894,10.05137513,28838,2.117416074,258700,18.99492123,188226,13.82040218,75839,5.568441557,348067,25.55664958,325378,23.89072083
2020,宜蘭縣,1138365,933377,100,754386,80.82329005,132090,14.1518379,19603,2.100223168,157082,16.82942691,100916,10.81192273,48790,5.227255439,295905,31.70262391,178991,19.17670995
2020,中部區域,1086686.4,852947,100,681167.6,79.86048371,103989.4,12.19177745,19270,2.259225954,146288,17.1508898,89758.6,10.52335022,47950,5.621685755,273911.6,32.11355454,171779.4,20.13951629
2020,臺中市,1289700,1074900,100,867844,80.73718485,118093,10.98641734,27371,2.546376407,210881,19.6186622,99469,9.25379105,68032,6.329146897,343998,32.00279096,207056,19.26281515
2020,苗栗縣,1161999,870864,100,679104,77.98048834,96925,11.1297516,21589,2.479032317,142549,16.36868673,111493,12.80257308,48508,5.570100498,258039,29.63022929,191760,22.01951166
2020,彰化縣,996066,752819,100,602152,79.98629153,107798,14.3192454,17157,2.279033871,127772,16.9724728,73640,9.781899766,48092,6.388255344,227693,30.24538435,150667,20.01370847
2020,南投縣,997605,783964,100,631895,80.60255318,103635,13.21935701,16610,2.118719737,129738,16.54897419,87357,11.14298616,36792,4.693072641,257764,32.879571,152069,19.39744682
2020,雲林縣,988062,782188,100,624843,79.88399208,93496,11.95313659,13623,1.741652902,120500,15.40550354,76834,9.822958164,38326,4.89984505,282064,36.06089585,157345,20.11600792
2020,南部區域,1099644.5,858645.1667,100,685703.3333,79.85875423,110483.1667,12.86715059,16902.16667,1.968469319,135719.8333,15.80627698,84758.5,9.871190486,42831.5,4.988265428,295008,34.35738201,172942,20.14126518
2020,高雄市,1224100,1012250,100,805946,79.61926402,116057,11.46525068,18807,1.857940232,176426,17.4290936,96613,9.544381329,57753,5.705408743,340288,33.61699185,206305,20.38083477
2020,臺南市,1086475,893623,100,711289,79.59609365,109474,12.25057994,16251,1.818552119,156914,17.55930633,92117,10.30826199,46050,5.153179808,290483,32.50621347,182334,20.40390635
2020,嘉義市,1225219,925459,100,745830,80.59028007,117286,12.67327888,16335,1.76507009,151186,16.33632608,84565,9.137627923,52916,5.717811378,323541,34.96005766,179629,19.40971993
2020,嘉義縣,906554,722958,100,597640,82.66593633,109207,15.10558013,12649,1.749617543,93010,12.86520102,89128,12.32824037,26239,3.629394792,267408,36.9880408,125318,17.33406367
2020,屏東縣,1064508,843329,100,670799,79.54179211,101475,12.03267052,16994,2.015109169,113226,13.42607689,85295,10.11408359,44897,5.323782296,308912,36.63006964,172530,20.45820789
2020,澎湖縣,1091011,754252,100,582716,77.25746833,109400,14.50443618,20377,2.701616966,123557,16.38139508,60833,8.065341557,29134,3.862634769,239416,31.74217635,171536,22.74253167
2020,東部區域,961919.5,699287.5,100,556351,79.55969469,86903.5,12.42743507,13453.5,1.923886813,129398.5,18.50433477,68477.5,9.792467333,25244.5,3.610031639,232873,33.30146757,142936.5,20.44030531
2020,花蓮縣,1032499,761363,100,602175,79.0917079,98018,12.87401673,15175,1.993135994,131491,17.27047414,70296,9.23291518,33122,4.350355875,254073,33.37080998,159188,20.9082921
2020,臺東縣,891340,637212,100,510527,80.11886154,75789,11.89384381,11732,1.84114549,127306,19.97859425,66659,10.46103965,17367,2.725466564,211673,33.21861484,126685,19.88113846
2020,福建省,,,,,,,,,,,,,,,,,,,
2020,金門縣,,,,,,,,,,,,,,,,,,,
2020,連江縣,,,,,,,,,,,,,,,,,,,
