年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
105.03,永康地政事務所,永康區,38,128,101993.04,15,40,16981.64,73,93,59737.08,39,113,29318.75,6,37,4285.07,94,94,5849.76,9,9,2667.94,2,2,150.50,24,24,11378.21
105.03,玉井地政事務所,玉井區,16,19,75698.40,6,11,32282.71,15,18,47977.18,9,17,26620.25,0,0,0.00,4,6,3607.70,4,5,420.19,1,1,577.63,0,0,0.00
105.03,玉井地政事務所,楠西區,9,12,208324.54,3,7,5435.00,10,12,39344.13,7,12,26545.28,1,1,12295.53,6,6,13974.00,0,0,0.00,2,2,328.76,0,0,0.00
105.03,玉井地政事務所,南化區,1,1,2939.00,1,4,6461.00,9,18,16878.57,5,5,10606.66,2,2,12038.00,0,0,0.00,2,2,907.08,0,0,0.00,0,0,0.00
105.03,白河地政事務所,白河區,5,12,8040.90,5,213,317309.17,33,56,117519.94,24,83,111834.55,1,1,349.00,6,7,1456.76,1,1,3691.00,4,5,2452.00,0,0,0.00
105.03,白河地政事務所,後壁區,5,13,10343.12,6,15,16767.50,17,17,44058.69,18,42,35990.09,0,0,0.00,13,18,4395.91,1,7,2882.00,3,3,1330.08,0,0,0.00
105.03,白河地政事務所,東山區,6,12,29270.00,4,8,19200.00,20,27,55430.19,20,71,371367.36,3,3,4350.70,2,2,401.48,0,0,0.00,1,2,2047.00,0,0,0.00
105.03,安南地政事務所,安南區,42,147,122745.69,16,93,159809.61,84,121,71105.49,54,184,344375.21,30,295,138786.94,120,120,1125.42,11,17,7283.95,6,7,3335.28,6,52,34722.75
105.03,佳里地政事務所,佳里區,11,34,58946.89,7,22,22621.74,30,41,85584.64,21,46,21602.91,4,7,11015.72,21,21,16969.89,2,2,23245.76,1,1,115.00,0,0,0.00
105.03,佳里地政事務所,學甲區,2,3,9130.00,1,2,3658.08,14,16,17381.89,27,83,155756.15,2,2,37298.00,3,3,903.62,2,2,21458.19,2,2,362.21,0,0,0.00
105.03,佳里地政事務所,西港區,3,5,2485.91,2,4,4404.00,13,13,22071.81,13,42,27919.15,5,13,4767.20,7,7,12513.48,0,0,0.00,0,0,0.00,0,0,0.00
105.03,佳里地政事務所,七股區,9,19,26741.25,4,28,31586.07,26,30,70249.52,12,42,504240.82,3,4,5058.00,3,3,2183.09,2,2,1769.00,1,1,879.00,0,0,0.00
105.03,佳里地政事務所,將軍區,9,25,5070.91,2,4,4145.00,15,29,95567.31,15,33,16805.85,3,9,5930.00,0,0,0.00,1,1,1114.00,0,0,0.00,0,0,0.00
105.03,佳里地政事務所,北門區,0,0,0.00,0,0,0.00,7,13,27350.25,11,35,126155.23,1,3,21778.98,34,34,12128.25,0,0,0.00,2,2,1758.00,0,0,0.00
105.03,東南地政事務所,東區,6,12,742.98,6,13,904.64,24,24,47354.84,40,40,58260.97,6,10,6329.72,14,14,2053.43,0,0,0.00,1,1,61.61,4,4,642.00
105.03,東南地政事務所,南區,11,24,20984.56,1,2,288.71,61,61,32977.19,46,46,31640.15,48,142,84470.60,177,182,53173.44,4,4,2990.71,9,10,21517.54,15,15,3996.64
105.03,麻豆地政事務所,麻豆區,16,51,71354.94,6,15,7397.04,27,38,78888.34,22,83,135300.68,2,7,4466.18,8,8,1440.00,0,0,0.00,0,0,0.00,0,0,0.00
105.03,麻豆地政事務所,下營區,4,12,4958.01,2,4,7832.00,22,40,31805.19,8,15,12862.52,1,8,658.03,12,12,2929.78,0,0,0.00,3,3,6240.13,0,0,0.00
105.03,麻豆地政事務所,六甲區,4,13,2099.30,4,13,1598.76,19,22,47470.48,17,34,44847.19,1,6,181.00,3,3,2535.00,5,5,11282.00,0,0,0.00,0,0,0.00
105.03,麻豆地政事務所,官田區,8,27,21448.84,6,17,16352.82,33,74,127496.84,10,24,40366.00,1,1,700.00,43,43,7773.00,1,1,5222.00,0,0,0.00,0,0,0.00
105.03,麻豆地政事務所,大內區,6,31,34184.46,3,9,18753.36,7,10,30513.28,6,28,24772.23,1,1,2071.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
105.03,新化地政事務所,新化區,9,26,42271.30,6,16,48402.49,35,49,125647.94,22,53,58089.99,4,15,90327.00,3,3,455.18,3,3,466.29,3,5,655.10,0,0,0.00
105.03,新化地政事務所,善化區,13,34,13973.52,5,16,3582.55,28,32,30078.09,17,38,22399.71,1,1,338.00,29,29,3880.86,25,137,325346.48,3,5,6749.01,0,0,0.00
