RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-06-2,臺中市國中學生年齡別統計,1041101a015,國中學生年齡別統計-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020401,國中_一年級(七年級),9900100001,男,230280000101,未滿12歲,0,,0,,0,,31,,387040000E,教育局,2017/2/6 上午 10:44:30,2017/3/10 下午 05:24:05
10411-01-06-2,臺中市國中學生年齡別統計,1041101a015,國中學生年齡別統計-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020401,國中_一年級(七年級),9900100001,男,230280000102,12歲(12至未滿13歲),0,,0,,0,,14348,,387040000E,教育局,2017/2/6 上午 10:44:30,2017/3/10 下午 05:24:05
10411-01-06-2,臺中市國中學生年齡別統計,1041101a015,國中學生年齡別統計-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020401,國中_一年級(七年級),9900100001,男,230280000103,13歲(13至未滿14歲),0,,0,,0,,86,,387040000E,教育局,2017/2/6 上午 10:44:30,2017/3/10 下午 05:24:05
10411-01-06-2,臺中市國中學生年齡別統計,1041101a015,國中學生年齡別統計-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020401,國中_一年級(七年級),9900100001,男,2302800002,14歲(14至未滿15歲),0,,0,,0,,11,,387040000E,教育局,2017/2/6 上午 10:44:30,2017/3/10 下午 05:24:05
10411-01-06-2,臺中市國中學生年齡別統計,1041101a015,國中學生年齡別統計-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020401,國中_一年級(七年級),9900100001,男,230280000301,15歲(15至未滿16歲),0,,0,,0,,5,,387040000E,教育局,2017/2/6 上午 10:44:30,2017/3/10 下午 05:24:05
10411-01-06-2,臺中市國中學生年齡別統計,1041101a015,國中學生年齡別統計-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020401,國中_一年級(七年級),9900100001,男,230280000302,16歲(16至未滿17歲),0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:44:30,2017/3/10 下午 05:24:05
10411-01-06-2,臺中市國中學生年齡別統計,1041101a015,國中學生年齡別統計-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020401,國中_一年級(七年級),9900100001,男,230280000303,17歲(17至未滿18歲),0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:44:30,2017/3/10 下午 05:24:05
10411-01-06-2,臺中市國中學生年齡別統計,1041101a015,國中學生年齡別統計-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020401,國中_一年級(七年級),9900100001,男,230280000304,18歲(18至未滿19歲),0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:44:30,2017/3/10 下午 05:24:05
10411-01-06-2,臺中市國中學生年齡別統計,1041101a015,國中學生年齡別統計-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020401,國中_一年級(七年級),9900100001,男,230280000305,19歲以上,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:44:30,2017/3/10 下午 05:24:05
10411-01-06-2,臺中市國中學生年齡別統計,1041101a015,國中學生年齡別統計-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020401,國中_一年級(七年級),9900100002,女,230280000101,未滿12歲,0,,0,,0,,31,,387040000E,教育局,2017/2/6 上午 10:44:30,2017/3/10 下午 05:24:05
10411-01-06-2,臺中市國中學生年齡別統計,1041101a015,國中學生年齡別統計-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020401,國中_一年級(七年級),9900100002,女,230280000102,12歲(12至未滿13歲),0,,0,,0,,13342,,387040000E,教育局,2017/2/6 上午 10:44:30,2017/3/10 下午 05:24:05
10411-01-06-2,臺中市國中學生年齡別統計,1041101a015,國中學生年齡別統計-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020401,國中_一年級(七年級),9900100002,女,230280000103,13歲(13至未滿14歲),0,,0,,0,,59,,387040000E,教育局,2017/2/6 上午 10:44:30,2017/3/10 下午 05:24:05
10411-01-06-2,臺中市國中學生年齡別統計,1041101a015,國中學生年齡別統計-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020401,國中_一年級(七年級),9900100002,女,2302800002,14歲(14至未滿15歲),0,,0,,0,,5,,387040000E,教育局,2017/2/6 上午 10:44:30,2017/3/10 下午 05:24:05
10411-01-06-2,臺中市國中學生年齡別統計,1041101a015,國中學生年齡別統計-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020401,國中_一年級(七年級),9900100002,女,230280000301,15歲(15至未滿16歲),0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:44:30,2017/3/10 下午 05:24:05
10411-01-06-2,臺中市國中學生年齡別統計,1041101a015,國中學生年齡別統計-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020401,國中_一年級(七年級),9900100002,女,230280000302,16歲(16至未滿17歲),0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:44:30,2017/3/10 下午 05:24:05
10411-01-06-2,臺中市國中學生年齡別統計,1041101a015,國中學生年齡別統計-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020401,國中_一年級(七年級),9900100002,女,230280000303,17歲(17至未滿18歲),0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:44:30,2017/3/10 下午 05:24:05
10411-01-06-2,臺中市國中學生年齡別統計,1041101a015,國中學生年齡別統計-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020401,國中_一年級(七年級),9900100002,女,230280000304,18歲(18至未滿19歲),0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:44:30,2017/3/10 下午 05:24:05
