Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10705,A1401-16-007,150590,33,豐樂里,10014010,臺東市,10014,臺東縣
10712,A1401-42-003,31983,44,建業里,10014010,臺東市,10014,臺東縣
10703,A1401-41-009,715,35,康樂里,10014010,臺東市,10014,臺東縣
10705,A1401-16-008,50598,34,永樂里,10014010,臺東市,10014,臺東縣
10712,A1401-42-002,12436,44,建業里,10014010,臺東市,10014,臺東縣
10705,A1401-16-005,9873,33,豐樂里,10014010,臺東市,10014,臺東縣
10712,A1401-42-001,166901,45,知本里,10014010,臺東市,10014,臺東縣
10703,A1401-41-007,24225,38,豐榮里,10014010,臺東市,10014,臺東縣
10705,A1401-16-003,273145,32,光明里,10014010,臺東市,10014,臺東縣
10705,A1401-16-004,59600,10,馬蘭里,10014010,臺東市,10014,臺東縣
10703,A1404-07-010,78344,11,利嘉村,10014040,卑南鄉,10014,臺東縣
10705,A1401-16-010,31697,33,豐樂里,10014010,臺東市,10014,臺東縣
10703,A1404-07-001,45607,7,美農村,10014040,卑南鄉,10014,臺東縣
10705,A1401-16-011,79097,34,永樂里,10014010,臺東市,10014,臺東縣
10703,A1404-07-002,3305,9,泰安村,10014040,卑南鄉,10014,臺東縣
10703,A1404-07-005,0,9,泰安村,10014040,卑南鄉,10014,臺東縣
10703,A1404-07-007,4256,9,泰安村,10014040,卑南鄉,10014,臺東縣
10703,A1404-07-008,56666,11,利嘉村,10014040,卑南鄉,10014,臺東縣
10703,A1404-07-009,71449,11,利嘉村,10014040,卑南鄉,10014,臺東縣
10709,A1401-30-007,315914,27,復興里,10014010,臺東市,10014,臺東縣
10706,A1407-04-009,40172,6,興昌村,10014070,東河鄉,10014,臺東縣
10709,A1401-30-006,38669,22,成功里,10014010,臺東市,10014,臺東縣
10709,A1401-30-005,179578,25,復國里,10014010,臺東市,10014,臺東縣
10709,A1401-30-009,23124,27,復興里,10014010,臺東市,10014,臺東縣
10709,A1401-30-004,63576,26,興國里,10014010,臺東市,10014,臺東縣
10709,A1401-30-003,7789,22,成功里,10014010,臺東市,10014,臺東縣
10709,A1401-30-002,54142,24,中山里,10014010,臺東市,10014,臺東縣
10709,A1401-30-001,26516,24,中山里,10014010,臺東市,10014,臺東縣
10703,A1401-41-001,1290,29,新園里,10014010,臺東市,10014,臺東縣
10706,A1407-04-010,25630,6,興昌村,10014070,東河鄉,10014,臺東縣
10704,A1401-24-001,30943,13,民族里,10014010,臺東市,10014,臺東縣
10712,A1404-08-002,864,8,賓朗村,10014040,卑南鄉,10014,臺東縣
10704,A1401-33-010,36462,37,新興里,10014010,臺東市,10014,臺東縣
10704,A1401-33-011,23509,37,新興里,10014010,臺東市,10014,臺東縣
10704,A1401-33-012,40,37,新興里,10014010,臺東市,10014,臺東縣
10704,A1401-33-013,94937,37,新興里,10014010,臺東市,10014,臺東縣
10704,A1401-33-005,22201,28,鐵花里,10014010,臺東市,10014,臺東縣
10704,A1401-33-006,46446,37,新興里,10014010,臺東市,10014,臺東縣
10704,A1401-33-007,51360,37,新興里,10014010,臺東市,10014,臺東縣
10706,A1401-08-005,53,32,光明里,10014010,臺東市,10014,臺東縣
10704,A1401-33-008,109414,36,東海里,10014010,臺東市,10014,臺東縣
10704,A1401-33-009,24597,36,東海里,10014010,臺東市,10014,臺東縣
10706,A1407-04-003,14523,5,隆昌村,10014070,東河鄉,10014,臺東縣
10706,A1407-04-001,19950,4,尚德村,10014070,東河鄉,10014,臺東縣
10706,A1407-04-002,17775,5,隆昌村,10014070,東河鄉,10014,臺東縣
10706,A1407-04-005,6835,4,尚德村,10014070,東河鄉,10014,臺東縣
10706,A1407-04-006,5208,5,隆昌村,10014070,東河鄉,10014,臺東縣
10704,A1401-33-001,20607,13,民族里,10014010,臺東市,10014,臺東縣
10704,A1401-33-003,197722,36,東海里,10014010,臺東市,10014,臺東縣
10704,A1401-33-004,13267,28,鐵花里,10014010,臺東市,10014,臺東縣
10712,A1401-42-008,61050,45,知本里,10014010,臺東市,10014,臺東縣
10712,A1401-42-007,43294,45,知本里,10014010,臺東市,10014,臺東縣
10712,A1401-42-006,17789,45,知本里,10014010,臺東市,10014,臺東縣
10712,A1401-42-005,36831,44,建業里,10014010,臺東市,10014,臺東縣
10712,A1401-42-004,22959,45,知本里,10014010,臺東市,10014,臺東縣
10703,A1401-32-001,138175,33,豐樂里,10014010,臺東市,10014,臺東縣
10703,A1401-32-002,39015,38,豐榮里,10014010,臺東市,10014,臺東縣
