Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,決算數,預算數,比較增減-金額,比較增減-百分比
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,1,2,1,營業活動之現金流量,90,,,,
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,2,3,0,繼續營業單位稅前淨利（淨損）,9001,142830124.00,128949000.00,13881124.00,10.76
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,3,3,0,稅前淨利（淨損）,9003,142830124.00,128949000.00,13881124.00,10.76
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,4,3,1,利息股利之調整,9004,-178457221.00,-109689000.00,-68768221.00,62.69
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,5,4,0,利息收入,900401,-178298198.00,-140143000.00,-38155198.00,27.23
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,6,4,0,股利收入,900402,-30617409.00,-7000000.00,-23617409.00,337.39
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,7,4,0,利息費用,900403,30458386.00,37454000.00,-6995614.00,-18.68
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,8,3,1,未計利息股利之稅前淨利（淨損）,9005,-35627097.00,19260000.00,-54887097.00,-284.98
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,9,3,0,調整項目,9006,885560962.00,-320507000.00,1206067962.00,-376.30
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,10,4,0,提列備抵呆帳及評價損益,900601,36597501.00,0,36597501.00,0
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,11,4,0,提存各項準備,900602,-23008503.00,0,-23008503.00,0
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,12,4,0,折舊及減損,900603,9932421.00,15598000.00,-5665579.00,-36.32
