礦產品名 稱,量單位,生 產 量,生產值(新台幣元),銷 售 量,銷售值(新台幣元)
大理石(石材),公噸,8750.57,22162708.76,8750.57,22136201.24
大理石(供交水泥用),公噸,13311597.65,1884742698,6670992.81,951479476.3
大理石(原料石),公噸,3101343.596,658144755.8,3088028.91,654916093.4
水晶,公噸,3238.3,1466396.928,3059.08,1559864
火粘土,公噸,0,0,0,0
白雲石,公噸,13746.7,20926155.5,13746.7,20930964.15
石灰石(石材),公噸,60,120000,0,0
石灰石(原料石),公噸,32,3200,0,0
矽砂,公噸,46912.14,14123604.28,27458.58,7912664.4
金,公兩,9.4,874247,41.25,3028380
長石,公噸,0,0,0,0
瓷土,公噸,65,16250,0,0
硫磺礦,公噸,0,0,0,0
蛇紋石(石材),公噸,1494.8,5150193.664,6946.01,16780704.2
蛇紋石(原料石),公噸,49805,13107160.67,42192.002,10302601.1
雲母,公斤,1795000,18664859.7,581342,4258522.4
滑石,公噸,0,0,0,0
寶石(台灣玉),公斤,0,0,0,0
寶石(玉髓),公斤,58,429200,60,444000
鐵,公噸,0,0,0,0
石油(凝結油),公秉,1868,34074000,1867.99,34061450.7
天然氣,千立方公尺,95800,2393753000,95489.384,2386004211
硫磺,公噸,162570.8,878381063.4,162319,767293464
洗滌鹽,公噸,0,0,0,0
精製鹽,公噸,78415,701956863.6,74215.24,673557000
