獎補助事項,獎補助對象類別,統一編號,獎補助對象,獎補助對象所在縣市別代碼,獎補助對象所在直轄市或縣市名稱,核准日期,補助日期,補助金額(元),補助計畫法源依據,補助對象是否為《產業創新條例》第70條第2項違反環境保護、勞工或食品安全衛生等相關法律且情節重大應追回違法期間內依條例申請所獲得之獎補助,其違法事由、獎補助追回進度等
無生殖毒性具循環經濟價值之光阻剝離劑開發計畫,法人,24722843,佳美先進化學股份有限公司,,臺中市,20200117,-,1000000,產業創新條例,否,無
自動光學檢查線上監測系統之開發計畫,法人,13027755,永捷科技股份有限公司,,新北市,20200117,-,400000,產業創新條例,否,無
跨平台之多媒體行動儲存裝置研發計畫,法人,54657812,亞果元素國際股份有限公司,,臺北市,20200117,-,1800000,產業創新條例,否,無
可優化Mini LED於背光模組應用之光學膜,法人,42593429,暘旭光電股份有限公司,,桃園市,20200220,-,500000,產業創新條例,否,無
單基站式可擴充暨低成本編繹之創新UWB定位系統,法人,54668326,富華國際實業有限公司,,新北市,20200220,-,1200000,產業創新條例,否,無
綠能UV形高輝度採光膜,法人,29185759,楷威電子股份有限公司,,高雄市,20200220,-,1800000,產業創新條例,否,無
可擴充式模組化無線灑水系統研發計畫,法人,53184870,訊海科技有限公司,,新北市,20200325,-,1500000,產業創新條例,否,無
多段可控式ITO Plus薄膜加熱片應用- LCM模組開發計畫,法人,53310320,禾展國際有限公司,,新北市,20200325,-,1200000,產業創新條例,否,無
輕量化整合拉曼光學儀器技術開發,法人,29012700,佐信科技有限公司,,臺南市,20200420,-,1500000,產業創新條例,否,無
高精準度3D+2D影像辨識技術之人工智慧系統研發計畫,法人,54098542,艾沙技術股份有限公司,,桃園市,20200420,-,1500000,產業創新條例,否,無
全自動多雷射切換共軛焦顯微鏡放光光譜系統研發計畫,法人,68050505,佰驟智能有限公司,,桃園市,20200420,-,1600000,產業創新條例,否,無
遠端電漿源(RPS)先進效能監控模組開發研究,法人,54528867,紅日應用材料有限公司,,新竹縣,20200521,-,600000,產業創新條例,否,無
電鑄探針專案計畫,法人,69642866,冠銓科技實業股份有限公司,,桃園市,20200521,-,1200000,產業創新條例,否,無
運用於倒車影像的廣角鏡頭AI影像辨識開發計畫,法人,80655992,義晶科技股份有限公司,,新竹縣,20200521,-,1200000,產業創新條例,否,無
電流感測技術應用於TFT玻璃基板線路檢測開發計畫,法人,28456000,興城科技股份有限公司,,桃園市,20200619,-,600000,產業創新條例,否,無
行人定位系統（磁力場+慣性導航+GPS+IoT物聯網）可行性分析計畫,法人,50869194,普格諾斯科技股份有限公司,,臺北市,20200619,-,800000,產業創新條例,否,無
多角度LED光顯應用技術之開發計畫,法人,27511259,北極光電股份有限公司,,高雄市,20200619,-,1200000,產業創新條例,否,無
手持一體式極細全方向擺動高階工業內視鏡,法人,27289899,醫電鼎眾股份有限公司,,桃園市,20200720,-,1000000,產業創新條例,否,無
大口徑高階非球面光鏡市場評估,法人,86252004,裕群光電科技股份有限公司,,桃園市,20200817,-,400000,產業創新條例,否,無
傳統設備轉換成自動化之介面技術的研發與應用,法人,84381475,群百科技有限公司,,新北市,20200817,-,400000,產業創新條例,否,無
Floating Display and See Through Technology,法人,56693497,誠屏科技股份有限公司,,苗栗縣,20200817,-,1000000,產業創新條例,否,無
離網型逆變器太陽能設備開發計畫,法人,22092003,協欣電子工業股份有限公司,,桃園市,20200817,-,1100000,產業創新條例,否,無
動態光雕調整及其互動技術開發計畫,法人,54736443,天衍互動股份有限公司,,金門縣,20200117,-,800000,產業創新條例,否,無
基於ASAM標準之車聯網裝置應用,法人,13172737,以勤科技股份有限公司,,高雄市,20200220,-,1900000,產業創新條例,否,無
先進氣體感測器在養豬業雲端監控系統開發計畫,法人,52557921,台灣百應生物科技股份有限公司,,臺北市,20200220,-,1500000,產業創新條例,否,無
車噪偵攝整合IoT系統開發計畫,法人,24485671,維呈顧問股份有限公司,,桃園市,20200220,-,1450000,產業創新條例,否,無
道路智慧交通警示系統開發計畫,法人,30951483,金昌隆工業股份有限公司,,新北市,20200325,-,600000,產業創新條例,否,無
電輔自行車與車主多元安全智能互動暨保養管理之創新研發服務,法人,42890027,銳聚動能股份有限公司,,臺中市,20200325,-,660000,產業創新條例,否,無
洗腎廔管阻塞監測系統研發計畫,法人,42590984,偉福科技有限公司,,嘉義縣,20200325,-,600000,產業創新條例,否,無
行動感應雲端整合裝置開發計畫-Master key,法人,30892099,百富有限公司,,臺北市,20200325,-,800000,產業創新條例,否,無
太陽能光電模組清理預測系統,法人,22635246,翰可國際股份有限公司,,臺北市,20200427,-,900000,產業創新條例,否,無
低衰減主動式光學8K HDMI傳輸線研發計畫,法人,42969579,波克夏科技股份有限公司,,新竹縣,20200427,-,900000,產業創新條例,否,無
工業樂高-機械手臂,法人,69620899,速創科技工業有限公司,,桃園市,20200427,-,950000,產業創新條例,否,無
手機智慧點餐系統服務創新研發計畫,法人,82866403,易立配股份有限公司,,高雄市,20200427,-,650000,產業創新條例,否,無
智慧跌倒偵測與銀?照護雲端系統開發計畫,法人,80640627,瀚誼世界科技股份有限公司,,新竹市,20200427,-,2000000,產業創新條例,否,無
結合花卉創藝及燈光效果之花卉照明系統開發計畫,法人,29140542,玖業精密企業有限公司,,新北市,20200427,-,1500000,產業創新條例,否,無
心電圖AI分析小幫手開發計畫,法人,30992457,霍特電腦中心股份有限公司,,臺北市,20200521,-,800000,產業創新條例,否,無
AI智能交易決策判斷系統,法人,59202495,昊瀚資訊股份有限公司,,高雄市,20200521,-,1300000,產業創新條例,否,無
