國別,貨品種類,本季通關件數,自開辦日累計件數,本季總值(新臺幣千元),自開辦日累計總值(新臺幣千元),本年累計總值(新臺幣千元)
歐盟,"相機、電子儀器、首飾、分析儀器、測量儀器、測試用儀器、(半)寶石珠寶、攝影設備、衣服配件、腳踏車、樂器、包包、手錶、醫用設備、汽車、畫、工具組、表演器具、樂器、摩托車、展覽品、PROFESSIONAL
GOODS, INTERNATIONAL
TRADE FAIR/EXHIBITION",228,"14,121 ","18,404,309 ","112,462,561 ","18,404,309 "
瑞士,手錶、鑽石、珠寶、工具組、展示櫃,151,"5,039 ","1,459,887 ","67,975,027 ","1,459,887 "
紐西蘭,相機、錄影設備,2,60,"1,449 ","61,474 ","1,449 "
新加坡,,0,333,0,"558,301 ",0
加拿大,專業設備,1,272,"3,407 ","80,609 ","3,407 "
南韓,"專業設備、轎車、展覽品、相機設備、雷射儀器、太陽眼鏡、汽車測量儀器、PROFESSIONAL EQUIPMEN, COMMERCIAL SAMPLES",12,733,"4,732,001 ","5,255,144 ","4,732,001 "
澳洲,不斷電系統(UPS)、電子設備、儀器、專業設備,4,298,"4,183,231 ","4,328,556 ","4,183,231 "
美國,錄影設備、珠寶、電視設備、相機組件、珍珠、商業樣品、工業衛生設備、舞蹈表演器材、家具、無線電高畫質電視、電腦設備、影音設備、無線電器材、舞台服裝、測量儀器、面板、電子設備,116,"7,586 ","6,193,398 ","44,460,789 ","6,193,398 "
南非,,0,21,0,"53,765 ",0
日本,"專業設備、珠寶、錄影設備、攝影機材、PANASONIC相機、影音及燈光設備、媒體設備、光學鏡架、機械設備、服飾、醫療器材、視聽設備、展覽品、汽車、EXHIBITION GOODS, COMMERCIAL
SAMPLES, PROFESSIONAL、KIMONO FURISODE SILK",107,"5,832 ","24,026,246 ","32,341,629 ","24,026,246 "
挪威,,0,2,0,"1,502 ",0
英國,,0,1,0,"4,446 ",0
以色列,影像設備、寶石、測試機器、熱像攝相機、網路測試器材,6,279,"1,702 ","272,325 ","1,702 "
馬來西亞,電視攝影器材、舞台設備、維修瓦斯管線工具,3,91,"4,064,586 ","4,246,924 ","4,064,586 "
印度,,0,4,0,723,0
合計,,630,"34,672 ","63,070,216 ","272,103,775 ","63,070,216 "
