日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,合計
20140701,6,38,0,1,10,4,17,26,2,22,2,128
20140702,19,18,1,16,5,6,112,8,0,15,0,200
20140703,15,27,8,7,4,8,27,8,0,32,1,137
20140704,28,49,4,6,8,0,16,1,0,5,2,119
20140707,65,42,10,4,1,4,71,2,5,25,4,233
20140708,15,26,3,7,6,5,8,14,0,22,1,107
20140709,13,13,1,1,9,0,8,2,0,0,1,48
20140710,10,28,13,8,3,0,10,0,3,5,1,81
20140711,19,39,1,5,14,1,82,29,0,17,1,208
20140714,8,17,8,8,2,2,28,6,0,25,2,106
20140715,20,35,0,9,6,3,10,53,2,6,2,146
20140716,33,7,5,1,3,5,20,13,1,27,1,116
20140717,17,35,4,7,23,0,23,42,0,15,2,168
20140718,14,29,9,3,5,5,81,33,1,45,0,225
20140721,5,7,8,1,1,1,21,22,3,23,4,96
20140722,19,39,0,6,6,15,12,46,4,9,0,156
20140724,17,36,2,7,4,2,10,6,4,10,1,99
20140725,8,20,3,4,14,3,108,8,2,26,1,197
20140728,11,2,8,7,1,0,24,13,0,15,2,83
20140729,7,39,5,6,5,12,15,39,2,34,1,165
20140730,40,13,4,4,0,0,11,8,6,11,0,97
20140731,12,54,1,4,8,2,103,10,3,9,0,206
合計,401,613,98,122,138,78,817,389,38,398,29,3121
